,,17.07.2024,
EU000A3K4DM9,"EUR 2,625 EUROPEAN UNION ",8.82,CBF&CBL
DE000NWB0AD8,"EUR 0,375 NRW.BANK (REGS)",1.69,CBF&CBL
DE000BU35025,"EUR 2,10 BUNDES DEUTSCH 2",2.26,CBF&CBL
XS2698047771,"EUR 3,25 KFW (REGS) 23-20",3.41,CBF&CBL
XS1500338618,"EUR 0,50 EUROP.INVEST.BK ",6.16,CBF&CBL
FR001400AQH0,"EUR 0,10 FRANCE (OAT) 22-",8.43,CBF&CBL
DE000NWB0AU2,"EUR 3,00 NRW.BANK (REGS/1",3.70,CBF&CBL
DE000A14JZX6,"EUR 3,00 BADEN-WUERTTEMBE",4.61,CBF&CBL
DE000NWB0AQ0,"EUR 0,25 NRW.BANK (REGS) ",5.08,CBF&CBL
XS1828046570,"EUR 1,125 EUROP.INVEST.BK",3.97,CBF&CBL
AT0000A33SH3,"EUR 2,90 AUSTRIA, REP.OF ",2.31,CBF&CBL
XS2233120554,"EUR 0,00 LANDWIRT.RENTENB",1.92,CBF&CBL
XS2475954900,"EUR 1,375 KFW (REGS) 22-2",4.17,CBF&CBL
DE000A14JZS6,"EUR 0,01 BADEN-WUERTTEMBE",4.48,CBF&CBL
DE0001030740,"EUR 1,30 BUNDES DEUTSCH (",1.59,CBF&CBL
DE000NWB0AL1,"EUR 0,00 NRW.BANK (REGS/8",4.35,CBF&CBL
DE0001030732,"EUR 0,00 BUNDES DEUTSCH 2",3.20,CBF&CBL
BE0000346552,"EUR 1,25 BELGIUM, KINGDOM",4.23,CBF&CBL
DE0001030724,"EUR 0,00 BUNDES DEUTSCH (",10.98,CBF&CBL
XS1999841445,"EUR 0,01 KFW (REGS) 19-20",1.69,CBF&CBL
XS2166209176,"EUR 0,00 NORDIC INVEST.BK",1.68,CBF&CBL
XS1912495691,"EUR 0,625 IBRD-WORLD BANK",2.00,CBF&CBL
DE000NWB0AV0,"EUR 2,75 NRW.BANK (REGS) ",4.24,CBF&CBL
XS2194790262,"EUR 0,01 EUROP.INVEST.BK ",5.45,CBF&CBL
XS1612940558,"EUR 0,25 KFW 17-2025",0.61,CBF&CBL
XS1960361720,"EUR 2,00 POLAND, REP.OF (",15.95,CBF&CBL
EU000A3K4DW8,"EUR 2,75 EUROPEAN UNION (",4.06,CBF&CBL
DE000NWB0AJ5,"EUR 0,00 NRW.BANK (REGS) ",3.79,CBF&CBL
DE000A1RQEK7,"EUR 2,875 HESSEN LAND 23-",4.64,CBF&CBL
XS2498154207,"EUR 2,00 KFW (REGS) 22-20",2.85,CBF&CBL
DE000NWB0AF3,"EUR 0,75 NRW.BANK (REGS M",2.82,CBF&CBL
XS2454249652,"EUR 0,25 NORDIC INVEST.BK",2.78,CBF&CBL
XS2160861808,"EUR 0,01 IBRD-WORLD BANK ",2.27,CBF&CBL
XS2331327564,"EUR 0,00 KFW (REGS) 21-20",2.95,CBF&CBL
XS1641457277,"EUR 1,50 EUROP.INVEST.BK ",9.05,CBF&CBL
XS2753549703,"EUR 2,625 NORDIC INVEST.B",3.40,CBF&CBL
XS2388457264,"EUR 0,00 KFW (REGS) 21-20",3.98,CBF&CBL
XS2535352962,"EUR 2,25 EUROP.INVEST.BK ",2.69,CBF&CBL
XS2500341990,"EUR 1,90 LANDWIRT.RENTENB",4.14,CBF&CBL
XS1897340854,"EUR 0,50 KFW (REGS) 18-20",1.32,CBF&CBL
XS1854893291,"EUR 0,35 ASIAN DEV.BK (1)",0.61,CBF&CBL
