HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;663522;FGBL;2024;09;13261;477;W;20240717;11430339;EUR;20240910;20330815;62700;24868
DATA;663525;FGBL;2024;09;13256;288;W;20240717;11434043;EUR;20240719;20340719;35000;26876
DATA;160485;FGBX;2024;09;13266;181;W;20240717;11443597;EUR;20240910;20540815;23900;24102
DATA;352543;FGBM;2024;09;116820;2971;W;20240717;11475194;EUR;20240910;20290412;348100;24770
DATA;663528;FGBL;2024;09;13255;411;W;20240717;11483975;EUR;20240719;20340719;50000;26885
DATA;663531;FGBL;2024;09;13261;1430;W;20240717;11490436;EUR;20240910;20330815;188200;24848
DATA;663537;FGBL;2024;09;13256;411;W;20240717;11505090;EUR;20240719;20340719;50000;26876
DATA;160488;FGBX;2024;09;13256;163;W;20240717;11513361;EUR;20240910;20540815;21800;24463
DATA;352546;FGBM;2024;09;116770;361;W;20240717;11515047;EUR;20240904;20290412;42500;141000
DATA;352549;FGBM;2024;09;116780;892;W;20240717;11524260;EUR;20240910;20290412;105900;26759
DATA;352552;FGBM;2024;09;116790;495;W;20240717;11591849;EUR;20240910;20290412;58000;24300
DATA;663540;FGBL;2024;09;13259;238;W;20240717;11593349;EUR;20240910;20330815;31370;24907
DATA;663543;FGBL;2024;09;13254;287;W;20240717;12000812;EUR;20240719;20340719;35000;26885
DATA;77412;FGBS;2024;09;105780;3255;W;20240717;12014525;EUR;20240910;20260618;343100;27871
DATA;663546;FGBL;2024;09;13253;205;W;20240717;12033920;EUR;20240719;20340719;25000;26894
DATA;352555;FGBM;2024;09;116760;1167;W;20240717;12034526;EUR;20240910;20290412;136800;24894
DATA;663549;FGBL;2024;09;13252;268;W;20240717;12225606;EUR;20240910;20330815;35000;24949
DATA;663552;FGBL;2024;09;13248;488;W;20240717;12232900;EUR;20240719;20540720;25000;24597
DATA;663555;FGBL;2024;09;13249;488;W;20240717;12235607;EUR;20240719;20540720;25000;24597
DATA;352564;FGBM;2024;09;116710;578;W;20240717;12251269;EUR;20240719;20290719;65000;27218
DATA;663558;FGBL;2024;09;13248;492;W;20240717;12263188;EUR;20240719;20340719;60000;26932
DATA;663561;FGBL;2024;09;13246;488;W;20240717;12275251;EUR;20240719;20540720;25000;24631
DATA;663565;FGBL;2024;09;13248;382;W;20240717;12350443;EUR;20240910;20330815;50900;26612
DATA;160492;FGBX;2024;09;13240;146;W;20240717;12351543;EUR;20240910;20540815;19500;24476
DATA;663568;FGBL;2024;09;13248;410;W;20240717;12385198;EUR;20240719;20340719;50000;26942
DATA;352571;FGBM;2024;09;116710;445;W;20240717;12475328;EUR;20240719;20290719;50000;27248
DATA;352574;FGBM;2024;09;116720;892;W;20240717;12475743;EUR;20240719;20290719;100000;27238
DATA;352577;FGBM;2024;09;116690;446;W;20240717;13012821;EUR;20240719;20290719;50000;27288
DATA;352580;FGBM;2024;09;116670;446;W;20240717;13013822;EUR;20240719;20290719;50000;27327
DATA;352583;FGBM;2024;09;116710;483;W;20240717;13032651;EUR;20240719;20290430;55600;25390
DATA;663571;FGBL;2024;09;13241;382;W;20240717;13034175;EUR;20240910;20330815;51000;26670
DATA;663574;FGBL;2024;09;13241;382;W;20240717;13210122;EUR;20240910;20330815;51000;26678
DATA;663580;FGBL;2024;09;13245;477;W;20240717;13291384;EUR;20240910;20330815;62800;25020
DATA;663583;FGBL;2024;09;13241;411;W;20240717;13302696;EUR;20240719;20340719;50000;26999
DATA;663586;FGBL;2024;09;13241;206;W;20240717;13341222;EUR;20240719;20340719;25000;26999
DATA;663589;FGBL;2024;09;13240;411;W;20240717;13342724;EUR;20240719;20340719;50000;27008
DATA;352595;FGBM;2024;09;116720;905;W;20240717;13421208;EUR;20240910;20290412;107500;26828
DATA;663592;FGBL;2024;09;13247;436;W;20240717;13432909;EUR;20240910;20330815;58200;26582
TAIL;No of trades processed = 78
