#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
28.06.2024;14:17:45.448;EDS SI 20241220 PS AM P 17.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.77000000;1500;EXCHANGE_LAST;;1;1;XEUR;4948812;49111;
28.06.2024;14:18:29.435;EDS SI 20241220 PS AM P 17.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;0.78000000;1500;EXCHANGE_LAST;;1;1;XEUR;4948812;49111;
28.06.2024;14:18:59.956;EDS SI 20241220 PS AM P 17.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;0.78000000;2000;EXCHANGE_LAST;;1;1;XEUR;4948812;49111;
28.06.2024;07:53:39.703;EDSF SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;17.91660000;10000;EXCHANGE_LAST;;1;1;XEUR;9834804;377920;
28.06.2024;09:40:16.147;ENR SI 20240719 PS AM C 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.43000000;1000;EXCHANGE_LAST;;1;1;XEUR;11103624;298530;
28.06.2024;12:49:27.022;EOA SI 20240920 PS AM C 13.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.27000000;3000;EXCHANGE_LAST;;1;2;XEUR;9949857;49065;
28.06.2024;14:12:14.856;F3IA SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;43;1.33000000;300;EXCHANGE_LAST;;1;1;XEUR;6830373;390387;
28.06.2024;07:53:26.663;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;115.71000000;282;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;09:09:48.069;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;115.44000000;719;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;09:32:45.287;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;115.46000000;225;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;09:47:29.876;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;5;115.35000000;600;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;09:48:08.282;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;6;115.35000000;413;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;10:10:48.442;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;115.35000000;270;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;10:15:18.437;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;8;115.34000000;604;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;10:32:01.626;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;115.37000000;405;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;11:05:25.096;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;115.15000000;240;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;11:11:10.861;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;115.21000000;124;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;11:23:04.611;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;115.22000000;147;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;11:17:16.800;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;115.14000000;1348;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;13:58:24.713;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;115.57000000;79;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;14:21:12.404;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;115.38000000;180;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;14:26:41.632;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;115.41000000;594;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;15:03:51.070;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;17;115.25000000;325;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;15:14:54.570;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;18;115.30000000;203;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;15:27:57.764;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;115.32000000;225;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;15:40:53.642;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;115.36000000;50;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;11:14:56.491;FBTP SI 20240906 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435496;115.17000000;56;EXCHANGE_LAST;;1;1;XEUR;10361701;636;
28.06.2024;09:01:47.241;FBTS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;105.04000000;610;EXCHANGE_LAST;;1;1;XEUR;10361702;639;
28.06.2024;10:10:14.439;FBTS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;105.01000000;1032;EXCHANGE_LAST;;1;1;XEUR;10361702;639;
28.06.2024;13:18:40.282;FBTS SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;104.98000000;163;EXCHANGE_LAST;;1;1;XEUR;10361702;639;
28.06.2024;08:39:55.100;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;8.54000000;1000;EXCHANGE_LAST;;1;1;XEUR;7158212;597;
28.06.2024;11:12:38.602;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;10;8.58000000;125;EXCHANGE_LAST;;1;1;XEUR;7158212;597;
28.06.2024;11:13:03.852;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;11;8.59000000;125;EXCHANGE_LAST;;1;1;XEUR;7158212;597;
28.06.2024;11:37:03.885;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;13;8.55000000;1250;EXCHANGE_LAST;;1;1;XEUR;7158212;597;
28.06.2024;11:39:43.488;FEBD SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;14;9.09000000;400;EXCHANGE_LAST;;1;1;XEUR;5914075;597;
28.06.2024;13:20:21.447;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;28;8.50000000;500;EXCHANGE_LAST;;1;1;XEUR;7158212;597;
28.06.2024;13:38:49.562;FEBD SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;33;9.06000000;200;EXCHANGE_LAST;;1;1;XEUR;5914075;597;
28.06.2024;14:51:09.439;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;46;8.53000000;125;EXCHANGE_LAST;;1;1;XEUR;7158212;597;
28.06.2024;14:51:23.261;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;47;8.54000000;125;EXCHANGE_LAST;;1;1;XEUR;7158212;597;
28.06.2024;15:51:58.877;FEBD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;48;8.55000000;200;EXCHANGE_LAST;;1;1;XEUR;7158212;597;
28.06.2024;13:10:04.137;FECX SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;27;159.98000000;90;EXCHANGE_LAST;;1;1;XEUR;10470792;410158;
28.06.2024;15:53:39.847;FEDE SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;60;1627.00000000;6;EXCHANGE_LAST;;1;1;XEUR;10811785;788302;
28.06.2024;15:53:52.104;FEDE SI 20240920 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;61;1627.50000000;38;EXCHANGE_LAST;;1;1;XEUR;10811785;788302;
28.06.2024;15:57:15.872;FEDV SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;65;1610.50000000;1080;EXCHANGE_LAST;;1;1;XEUR;10404975;596;
28.06.2024;15:57:19.996;FEDV SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;67;1611.00000000;1920;EXCHANGE_LAST;;1;1;XEUR;10404975;596;
28.06.2024;13:57:50.760;FES1 SI 20240920 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;6;37.00000000;2676;EXCHANGE_LAST;;1;1;XEUR;10438520;58959;
28.06.2024;13:57:46.439;FES1 SI 20240920 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;37.10000000;2676;EXCHANGE_LAST;;1;1;XEUR;10438520;58959;
28.06.2024;15:27:50.448;FES1 SI 20240920 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;9;36.30000000;200;EXCHANGE_LAST;;1;1;XEUR;10438520;58959;
28.06.2024;13:13:42.447;FESB SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;29;137.40000000;5000;EXCHANGE_LAST;;1;1;XEUR;10404982;605;
28.06.2024;11:06:26.313;FESB SI 20240920 CS;SIMPLE_INSTRUMENT;VOLA;EUR;603979804;138.20000000;624;EXCHANGE_LAST;;1;1;XEUR;10404982;605;
28.06.2024;11:08:07.115;FESB SI 20240920 CS;SIMPLE_INSTRUMENT;VOLA;EUR;603979805;138.30000000;156;EXCHANGE_LAST;;1;1;XEUR;10404982;605;
