CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
DEM,CHF,2.00371888,2.07384900,1.93358900,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.32676247,2.51755700,2.13596800,8.20,8.20,DEM,1.0000
DEM,USD,1.79401027,1.85859500,1.72942600,3.60,3.60,DEM,1.0000
DKK,CHF,7.64378649,7.81959400,7.46797900,2.30,2.30,DKK,1.0000
DKK,EUR,7.46110000,7.61778300,7.30441700,2.10,2.10,DKK,1.0000
DKK,GBP,8.87613314,9.12466500,8.62760100,2.80,2.80,DKK,1.0000
DKK,USD,6.84379013,7.06963500,6.61794500,3.30,3.30,DKK,1.0000
EUR,CHF,1.02448519,1.04804800,1.00092200,2.30,2.30,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.18965476,1.22296500,1.15634400,2.80,2.80,EUR,1.0000
EUR,USD,0.91726288,0.94753300,0.88699300,3.30,3.30,EUR,1.0000
GBP,CHF,0.86116176,0.89388600,0.82843800,3.80,3.80,GBP,1.0000
GBP,EUR,0.84058000,0.86411600,0.81704400,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.77103283,0.80958400,0.73248100,5.00,5.00,GBP,1.0000
GBX,CHF,86.11617600,89.38859100,82.84376100,3.80,3.80,GBP,0.0100
GBX,EUR,84.05800000,86.32756600,81.78843400,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,77.10328300,80.95844700,73.24811900,5.00,5.00,GBP,0.0100
HKD,CHF,8.71652494,8.98673700,8.44631300,3.10,3.10,HKD,1.0000
HKD,EUR,8.50820000,8.78046200,8.23593800,3.20,3.20,HKD,1.0000
HKD,GBP,10.12182064,10.59754600,9.64609500,4.70,4.70,HKD,1.0000
HKD,USD,7.80425609,7.89010300,7.71840900,1.10,1.10,HKD,1.0000
HUF,CHF,401.52648294,420.79975400,382.25321200,4.80,4.80,HUF,1.0000
HUF,EUR,391.93000000,406.82334000,377.03666000,3.80,3.80,HUF,1.0000
HUF,GBP,466.26139094,487.24315400,445.27962800,4.50,4.50,HUF,1.0000
HUF,USD,359.50284351,378.19699100,340.80869600,5.20,5.20,HUF,1.0000
JPY,CHF,176.87736912,182.89120000,170.86353900,3.40,3.40,JPY,1.0000
JPY,EUR,172.65000000,179.21070000,166.08930000,3.80,3.80,JPY,1.0000
JPY,GBP,205.39389469,214.43122600,196.35656300,4.40,4.40,JPY,1.0000
JPY,USD,158.36543753,164.85842000,151.87245500,4.10,4.10,JPY,1.0000
KRW,CHF,1544.44216781,1609.30873900,1479.57559700,4.20,4.20,KRW,1.0000
KRW,EUR,1507.53000000,1560.29355000,1454.76645000,3.50,3.50,KRW,1.0000
KRW,GBP,1793.44024364,1861.59097300,1725.28951400,3.80,3.80,KRW,1.0000
KRW,USD,1382.80132085,1429.81656600,1335.78607600,3.40,3.40,KRW,1.0000
MXN,CHF,19.80575760,21.39021800,18.22129700,8.00,8.00,MXN,1.0000
MXN,EUR,19.33240000,20.76299800,17.90180200,7.40,7.40,MXN,1.0000
MXN,GBP,22.99888172,24.70079900,21.29696400,7.40,7.40,MXN,1.0000
MXN,USD,17.73289304,18.92099700,16.54478900,6.70,6.70,MXN,1.0000
NOK,CHF,12.06997233,12.70968100,11.43026400,5.30,5.30,NOK,1.0000
NOK,EUR,11.78150000,12.34701200,11.21598800,4.80,4.80,NOK,1.0000
NOK,GBP,14.01591758,14.63261800,13.39921700,4.40,4.40,NOK,1.0000
NOK,USD,10.80673270,11.43352300,10.17994200,5.80,5.80,NOK,1.0000
NZD,CHF,1.83997541,1.90253500,1.77741600,3.40,3.40,NZD,1.0000
NZD,EUR,1.79600000,1.86065600,1.73134400,3.60,3.60,NZD,1.0000
NZD,GBP,2.13661995,2.21781200,2.05542800,3.80,3.80,NZD,1.0000
NZD,USD,1.64740414,1.70506300,1.58974500,3.50,3.50,NZD,1.0000
PLN,CHF,4.37281016,4.54772300,4.19789800,4.00,4.00,PLN,1.0000
PLN,EUR,4.26830000,4.39634900,4.14025100,3.00,3.00,PLN,1.0000
PLN,GBP,5.07780342,5.28091600,4.87469100,4.00,4.00,PLN,1.0000
PLN,USD,3.91515318,4.07959000,3.75071700,4.20,4.20,PLN,1.0000
SEK,CHF,11.83741419,12.23988600,11.43494200,3.40,3.40,SEK,1.0000
SEK,EUR,11.55450000,11.85491700,11.25408300,2.60,2.60,SEK,1.0000
SEK,GBP,13.74586594,14.17198800,13.31974400,3.10,3.10,SEK,1.0000
SEK,USD,10.59851403,10.99065900,10.20636900,3.70,3.70,SEK,1.0000
TWD,CHF,33.79771539,34.71025400,32.88517700,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,39.24665112,40.50254400,37.99075800,3.20,3.20,TWD,1.0000
TWD,USD,30.26045679,31.01696800,29.50394500,2.50,2.50,TWD,1.0000
USD,CHF,1.11689376,1.15151700,1.08227000,3.10,3.10,USD,1.0000
USD,EUR,1.09020000,1.12617700,1.05422300,3.30,3.30,USD,1.0000
USD,GBP,1.29696162,1.36181000,1.23211400,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.18922241,21.46114300,18.91730100,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.70670000,20.86939500,18.54400500,5.90,5.90,ZAR,1.0000
ZAR,GBP,23.44416950,24.82737600,22.06096300,5.90,5.90,ZAR,1.0000
ZAR,USD,18.07622454,19.16079800,16.99165100,6.00,6.00,ZAR,1.0000
