HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;662941;FGBL;2024;09;13192;336;W;20240715;11482781;EUR;20240910;20330815;44100;25473
DATA;662944;FGBL;2024;09;13188;440;W;20240715;11523227;EUR;20240910;20330815;57700;25496
DATA;662947;FGBL;2024;09;13181;288;W;20240715;12003186;EUR;20240717;20340717;35000;27504
DATA;662950;FGBL;2024;09;13181;205;W;20240715;12010901;EUR;20240717;20340717;25000;27504
DATA;662953;FGBL;2024;09;13180;548;W;20240715;12034427;EUR;20240910;20330815;72900;27178
DATA;662956;FGBL;2024;09;13181;123;W;20240715;12053184;EUR;20240717;20340717;15000;27303
DATA;662959;FGBL;2024;09;13182;240;W;20240715;12142598;EUR;20240910;20330815;31500;25593
DATA;352107;FGBM;2024;09;116430;445;W;20240715;12160830;EUR;20240717;20290717;50000;27793
DATA;662963;FGBL;2024;09;13177;384;W;20240715;12385438;EUR;20240910;20330815;50600;25621
DATA;77282;FGBS;2024;09;105690;2545;W;20240715;12402319;EUR;20240910;20260618;268100;28419
DATA;662966;FGBL;2024;09;13177;412;W;20240715;13073812;EUR;20240717;20340717;50000;27562
DATA;662969;FGBL;2024;09;13173;205;W;20240715;13204397;EUR;20240717;20340717;25000;27600
DATA;662975;FGBL;2024;09;13173;616;W;20240715;13335722;EUR;20240717;20340717;75000;27590
DATA;662978;FGBL;2024;09;13171;412;W;20240715;13341750;EUR;20240717;20340717;50000;27600
DATA;662981;FGBL;2024;09;13167;412;W;20240715;13413288;EUR;20240717;20340717;50000;27628
DATA;662984;FGBL;2024;09;13169;205;W;20240715;13422148;EUR;20240717;20340717;25000;27619
DATA;352126;FGBM;2024;09;116370;446;W;20240715;13482922;EUR;20240717;20290717;50000;27903
DATA;352129;FGBM;2024;09;116370;446;W;20240715;13484423;EUR;20240717;20290717;50000;27903
DATA;77294;FGBS;2024;09;105675;2535;W;20240715;13503416;EUR;20240910;20260618;267100;27212
DATA;662987;FGBL;2024;09;13163;962;W;20240715;13510573;EUR;20240910;20330815;126050;25776
DATA;662990;FGBL;2024;09;13167;441;W;20240715;13525204;EUR;20240910;20330815;57730;24238
DATA;662993;FGBL;2024;09;13163;962;W;20240715;13540459;EUR;20240910;20330815;126050;25776
DATA;352142;FGBM;2024;09;116410;889;W;20240715;14355039;EUR;20240717;20290717;100000;27823
DATA;352145;FGBM;2024;09;116370;723;W;20240715;14430889;EUR;20240717;20280717;100000;28403
DATA;352148;FGBM;2024;09;116380;889;W;20240715;14442080;EUR;20240717;20290717;100000;27873
DATA;352153;FGBM;2024;09;116430;445;W;20240715;14585255;EUR;20240717;20290717;50000;27784
DATA;352160;FGBM;2024;09;116430;445;W;20240715;15052354;EUR;20240717;20290717;50000;27803
DATA;662999;FGBL;2024;09;13185;412;W;20240715;15085722;EUR;20240717;20340717;50000;27475
DATA;663002;FGBL;2024;09;13183;250;W;20240715;15115237;EUR;20240717;20340717;30300;27504
DATA;663005;FGBL;2024;09;13183;412;W;20240715;15115738;EUR;20240717;20340717;50000;27504
DATA;663008;FGBL;2024;09;13179;1244;W;20240715;15161936;EUR;20250409;20340409;156000000;278.65
DATA;352166;FGBM;2024;09;116480;910;W;20240715;15262572;EUR;20240910;20290412;106;25505
DATA;352169;FGBM;2024;09;116500;892;W;20240715;15305934;EUR;20240717;20290717;100000;27695
DATA;663011;FGBL;2024;09;13189;623;W;20240715;15313115;EUR;20240918;20330921;80000;27110
DATA;352172;FGBM;2024;09;116510;445;W;20240715;15355301;EUR;20240717;20290717;50000;27664
DATA;352175;FGBM;2024;09;116510;892;W;20240715;15355959;EUR;20240717;20290717;100000;27665
DATA;160365;FGBX;2024;09;13076;191;W;20240715;15385489;EUR;20240918;20540916;25000;24862
DATA;663014;FGBL;2024;09;13191;412;W;20240715;15392576;EUR;20240717;20340717;50000;27428
DATA;663017;FGBL;2024;09;13192;205;W;20240715;15482954;EUR;20240717;20340717;25000;27417
DATA;663020;FGBL;2024;09;13189;205;W;20240715;15525863;EUR;20240717;20340717;25000;27446
DATA;663029;FGBL;2024;09;13187;411;W;20240715;16012682;EUR;20240717;20340717;50000;27465
DATA;663032;FGBL;2024;09;13188;411;W;20240715;16015083;EUR;20240717;20340717;50000;27465
DATA;663035;FGBL;2024;09;13188;480;W;20240715;16032701;EUR;20240910;20330815;62900;25531
DATA;663038;FGBL;2024;09;13187;960;W;20240715;16045251;EUR;20240909;20330814;125900;25531
DATA;663040;FGBL;2024;09;13186;411;W;20240715;16110640;EUR;20240717;20340717;50000;27466
DATA;663043;FGBL;2024;09;13192;411;W;20240715;16150690;EUR;20240717;20340717;50000;27417
DATA;663046;FGBL;2024;09;13190;500;W;20240715;16373621;EUR;20240910;20330815;66659;27097
DATA;663052;FGBL;2024;09;13186;411;W;20240715;16480961;EUR;20240717;20340717;50000;27650
DATA;352178;FGBM;2024;09;116470;1987;W;20240715;16514972;EUR;20240910;20290412;232500;25484
DATA;663054;FGBL;2024;09;13187;412;W;20240715;16515942;EUR;20240716;20340716;50000;27450
DATA;663057;FGBL;2024;09;13186;960;W;20240715;16533873;EUR;20240910;20330815;125900;25520
DATA;663064;FGBL;2024;09;13197;412;W;20240715;17091547;EUR;20240717;20340717;50000;27360
DATA;663069;FGBL;2024;09;13197;412;W;20240715;17094050;EUR;20240717;20340717;50000;27360
DATA;663072;FGBL;2024;09;13196;328;W;20240715;17130339;EUR;20240717;20340717;40000;27369
DATA;212914;FOAT;2024;09;12491;529;W;20240715;17171774;EUR;20240910;20330525;65200;26931
DATA;352184;FGBM;2024;09;116540;445;W;20240715;17184691;EUR;20240717;20290717;50000;27585
DATA;352187;FGBM;2024;09;116520;445;W;20240715;17272725;EUR;20240717;20290717;50000;27625
DATA;352190;FGBM;2024;09;116540;445;W;20240715;17290750;EUR;20240717;20290717;50000;27565
DATA;352193;FGBM;2024;09;116550;445;W;20240715;17292952;EUR;20240717;20290717;50000;27545
DATA;352199;FGBM;2024;09;116550;444;W;20240715;17384729;EUR;20240717;20290717;50000;27555
DATA;352202;FGBM;2024;09;116550;1334;W;20240715;17433017;EUR;20240717;20290717;150000;27555
DATA;352205;FGBM;2024;09;116560;889;W;20240715;17442047;EUR;20240717;20290717;100000;27535
DATA;663075;FGBL;2024;09;13193;206;W;20240715;18252839;EUR;20240717;20340717;25000;27378
TAIL;No of trades processed = 105
