HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;212050;FOAT;2024;09;12347;130;P;20240705;11360761;EUR;FR001400CMX2;10000;857300
DATA;661241;FGBL;2024;09;13068;296;P;20240705;11370395;EUR;NL0015001AM2;40000;
DATA;48666;FBTS;2024;09;10515;481;P;20240705;11432257;EUR;IT0005556011;50000;1010620
DATA;76638;FGBS;2024;09;105460;332;P;20240705;11434149;EUR;DE000BU22056;35000;999153
DATA;142940;FBTP;2024;09;11628;133;P;20240705;11443839;EUR;IT0005584849;25000;994861
DATA;212053;FOAT;2024;09;12342;400;P;20240705;11481508;EUR;FR001400H7V7;50000;987079
DATA;350502;FGBM;2024;09;115880;170;P;20240705;11482370;EUR;DE000BU25026;20000;978921
DATA;350505;FGBM;2024;09;115850;481;P;20240705;11525403;EUR;NL0014555419;50000;848652
DATA;350508;FGBM;2024;09;115850;424;P;20240705;12002488;EUR;DE000BU25026;50000;978677
DATA;212056;FOAT;2024;09;12343;91;P;20240705;12083472;EUR;FR001400QMF9;10000;977490
DATA;212059;FOAT;2024;09;12343;505;P;20240705;12094337;EUR;FR001400H7V7;63000;987159
DATA;350515;FGBM;2024;09;115860;193;P;20240705;12144662;EUR;DE000BU25018;25000;991765
DATA;350516;FGBM;2024;09;115870;193;P;20240705;12163382;EUR;DE000BU25018;25000;991868
DATA;350517;FGBM;2024;09;115860;193;P;20240705;12174847;EUR;DE000BU25018;25000;991765
DATA;212062;FOAT;2024;09;12345;1842;P;20240705;12214747;EUR;FR001400H7V7;230000;987340
DATA;212065;FOAT;2024;09;12345;398;P;20240705;12271565;EUR;FR0013313582;50000;835500
DATA;212068;FOAT;2024;09;12334;61;P;20240705;12272639;EUR;FR0014002WK3;20000;799674
DATA;212072;FOAT;2024;09;12339;137;P;20240705;12360448;EUR;BE0000360694;15000;973688
DATA;212075;FOAT;2024;09;12354;176;P;20240705;12512344;EUR;FR001400H7V7;21800;988000
DATA;350527;FGBM;2024;09;115900;481;P;20240705;12561622;EUR;DE000BU25026;56800;979111
DATA;48670;FBTS;2024;09;10518;304;P;20240705;12565582;EUR;IT0005210650;30000;953759
DATA;212078;FOAT;2024;09;12352;434;P;20240705;12583196;EUR;FR001400L834;50;
DATA;212081;FOAT;2024;09;12359;343;P;20240705;12595499;EUR;FR001400QMF9;37800;978931
DATA;142953;FBTP;2024;09;11635;130;P;20240705;13010807;EUR;IT0005582421;10000;989627
DATA;212084;FOAT;2024;09;12353;200;P;20240705;13142143;EUR;FR001400H7V7;25000;987940
DATA;661257;FGBL;2024;09;13080;81;P;20240705;13213710;EUR;NL0015001XZ6;10000;967398
DATA;661260;FGBL;2024;09;13078;177;P;20240705;13270790;EUR;DE000BU2Z023;22430;969404
DATA;661281;FGBL;2024;09;13072;1580;P;20240705;14141456;EUR;DE000BU2Z023;200000;969090
DATA;212090;FOAT;2024;09;12351;240;P;20240705;14174184;EUR;FR001400H7V7;30000;987780
DATA;212093;FOAT;2024;09;12353;400;P;20240705;14182257;EUR;FR001400H7V7;50000;987950
DATA;350539;FGBM;2024;09;115880;166;P;20240705;14253783;EUR;FR0013286192;25000;915000
DATA;350542;FGBM;2024;09;115870;547;P;20240705;14360490;EUR;FR0000571218;60000;1108595
DATA;212096;FOAT;2024;09;12354;639;P;20240705;14373232;EUR;FR001400BKZ3;90000;918392
DATA;350546;FGBM;2024;09;115880;511;P;20240705;14414595;EUR;BE0000362716;55000;989709
DATA;350548;FGBM;2024;09;115880;233;P;20240705;14414595;EUR;BE0000362716;25000;989709
DATA;661297;FGBL;2024;09;13085;1289;P;20240705;14490937;EUR;ES0000012N35;153757;1008400
DATA;212099;FOAT;2024;09;12354;349;P;20240705;14492268;EUR;FR001400BKZ3;478000;918392
DATA;212102;FOAT;2024;09;12350;326;P;20240705;14520134;EUR;BE0000357666;40000;995510
DATA;661300;FGBL;2024;09;13089;82;P;20240705;14535573;EUR;ES0000012N35;10000;1008200
DATA;350554;FGBM;2024;09;115870;729;P;20240705;14593155;EUR;FR0000571218;80000;1108595
DATA;212108;FOAT;2024;09;12352;88;P;20240705;15023341;EUR;FR001400H7V7;11000;987855
DATA;350563;FGBM;2024;09;115940;449;P;20240705;15083777;EUR;DE0001141869;77000;959000
DATA;350566;FGBM;2024;09;115940;194;P;20240705;15251177;EUR;NL0015001DQ7;20000;986559
DATA;76657;FGBS;2024;09;105510;475;P;20240705;15262310;EUR;DE000BU22056;50000;999658
DATA;212115;FOAT;2024;09;12358;476;P;20240705;15283606;EUR;FR0014007L00;75000;787497
DATA;142956;FBTP;2024;09;11641;116;P;20240705;15290791;EUR;IT0005548315;25800;1016450
DATA;212116;FOAT;2024;09;12368;151;P;20240705;15295245;EUR;FR0014002WK3;25000;801727
DATA;212117;FOAT;2024;09;12368;154;P;20240705;15300605;EUR;FR0014002WK3;25518;801727
DATA;76660;FGBS;2024;09;105510;1759;P;20240705;15302425;EUR;FR0013131877;200000;953008
DATA;212120;FOAT;2024;09;12380;61;P;20240705;15405066;EUR;FR0014002WK3;10000;802452
DATA;76672;FGBS;2024;09;105515;136;P;20240705;15542005;EUR;DE0001141844;13000;940029
DATA;76675;FGBS;2024;09;105470;474;P;20240705;16124668;EUR;DE000BU22056;27500;999253
DATA;48673;FBTS;2024;09;10520;651;P;20240705;16141246;EUR;IT0005599904;50000;1003350
DATA;48676;FBTS;2024;09;10518;1250;P;20240705;16202662;EUR;IT0005556011;130000;1010888
DATA;142962;FBTP;2024;09;11625;143;P;20240705;16232472;EUR;IT0005560948;15000;1025000
DATA;212129;FOAT;2024;09;12370;400;P;20240705;16251836;EUR;FR001400H7V7;50000;989302
DATA;212134;FOAT;2024;09;12368;100;P;20240705;16255611;EUR;FR001400H7V7;12500;989122
DATA;212135;FOAT;2024;09;12364;801;P;20240705;16255895;EUR;FR001400H7V7;100000;988831
DATA;212138;FOAT;2024;09;12364;1602;P;20240705;16291096;EUR;FR001400H7V7;200000;988821
DATA;212141;FOAT;2024;09;12364;1602;P;20240705;16305496;EUR;FR001400H7V7;200000;988811
DATA;142965;FBTP;2024;09;11625;181;P;20240705;16333425;EUR;IT0005560948;19000;1025000
DATA;350592;FGBM;2024;09;115950;589;P;20240705;16433357;EUR;FR001400PM68;60000;986467
DATA;212147;FOAT;2024;09;12361;200;P;20240705;16435951;EUR;FR001400H7V7;25000;988541
DATA;212151;FOAT;2024;09;12368;618;P;20240705;16454561;EUR;FR001400H7V7;77200000;495113
DATA;142968;FBTP;2024;09;11636;543;P;20240705;16492069;EUR;IT0005518128;60400;1046312
DATA;48679;FBTS;2024;09;10518;1015;P;20240705;16550347;EUR;IT0005210650;100000;953819
DATA;142973;FBTP;2024;09;11644;130;P;20240705;16553219;EUR;IT0005582421;10000;990749
DATA;142974;FBTP;2024;09;11635;224;P;20240705;16553257;EUR;IT0005518128;25000;1046232
DATA;212156;FOAT;2024;09;12365;1339;P;20240705;17050898;EUR;FR001400H7V7;167200;988871
DATA;212157;FOAT;2024;09;12365;480;P;20240705;17105114;EUR;FR001400H7V7;60000;988871
DATA;350601;FGBM;2024;09;115920;820;P;20240705;17131846;EUR;FR001400HI98;100000;989099
DATA;212160;FOAT;2024;09;12365;301;P;20240705;17191660;EUR;BE0000357666;37000;996419
DATA;142977;FBTP;2024;09;11656;112;P;20240705;17204110;EUR;IT0005383309;20000;89100000
DATA;212163;FOAT;2024;09;12378;400;P;20240705;17204747;EUR;FR001400H7V7;50000;989943
DATA;212166;FOAT;2024;09;12390;800;P;20240705;17242077;EUR;FR001400H7V7;100000;990924
DATA;212169;FOAT;2024;09;12387;243;P;20240705;17275113;EUR;BE0000357666;29900;998292
DATA;212174;FOAT;2024;09;12390;200;P;20240705;17301078;EUR;FR001400H7V7;25000;990914
DATA;212175;FOAT;2024;09;12367;234;P;20240705;17303111;EUR;BE0000360694;26000;974586
DATA;48682;FBTS;2024;09;10524;1302;P;20240705;17333681;EUR;IT0005599904;100000;1003836
DATA;350607;FGBM;2024;09;116040;616;P;20240705;17401007;EUR;FR001400HI98;75000;990040
DATA;48685;FBTS;2024;09;10524;561;P;20240705;17424432;EUR;IT0005580045;50000;991218
DATA;350610;FGBM;2024;09;116040;205;P;20240705;17462292;EUR;FR001400HI98;25000;990040
DATA;48688;FBTS;2024;09;10524;2536;P;20240705;17560567;EUR;IT0005210650;100000;954381
TAIL;No of trades processed = 127
