HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;160035;FGBX;2024;09;12836;377;P;20240704;10270696;EUR;ES0000012M93;57300;1000200
DATA;350232;FGBM;2024;09;115920;195;P;20240704;10271733;EUR;DE0001102465;25000;902851
DATA;660919;FGBL;2024;09;13072;107;P;20240704;10272345;EUR;ES0000012N35;13000;1004700
DATA;350235;FGBM;2024;09;115940;201;P;20240704;10311686;EUR;FR0013407236;25000;887664
DATA;660922;FGBL;2024;09;13072;477;P;20240704;10331424;EUR;DE0001135325;37000;1182038
DATA;211849;FOAT;2024;09;12323;1602;P;20240704;10342328;EUR;FR001400H7V7;200000;985593
DATA;660925;FGBL;2024;09;13071;748;P;20240704;10352499;GBP;GB00KNPWRM38;763000;975000
DATA;350238;FGBM;2024;09;115930;81;P;20240704;10355049;EUR;FR0013407236;10000;887591
DATA;660931;FGBL;2024;09;13070;1290;P;20240704;10361219;EUR;ES0000012N35;153758;1004700
DATA;660935;FGBL;2024;09;13074;264;P;20240704;10375968;DKK;DK0009924532;250000000;975200
DATA;160045;FGBX;2024;09;12820;112;P;20240704;10381298;EUR;NL0015001RG8;20000;1032920
DATA;350241;FGBM;2024;09;115920;195;P;20240704;10420299;EUR;DE0001102465;25000;902851
DATA;211855;FOAT;2024;09;12330;120;P;20240704;10423488;EUR;FR001400H7V7;15000;986158
DATA;350244;FGBM;2024;09;115890;531;P;20240704;10441859;EUR;FR0013407236;66000;887284
DATA;160050;FGBX;2024;09;12832;115;P;20240704;10464596;EUR;DE0001102614;17545;811696
DATA;76467;FGBS;2024;09;105490;121;P;20240704;10481360;EUR;DE0001102416;10000;939257
DATA;211858;FOAT;2024;09;12329;1602;P;20240704;10491626;EUR;FR001400H7V7;200000;986088
DATA;660944;FGBL;2024;09;13073;822;P;20240704;10525287;EUR;ES0000012N35;100000;1005300
DATA;211865;FOAT;2024;09;12334;176;P;20240704;10532072;EUR;FR001400H7V7;22000;986474
DATA;350247;FGBM;2024;09;115910;153;P;20240704;10575841;EUR;FR0013407236;19000;887471
DATA;211870;FOAT;2024;09;12330;400;P;20240704;11002550;EUR;FR001400H7V7;50000;986158
DATA;211873;FOAT;2024;09;12330;400;P;20240704;11011150;EUR;FR001400H7V7;50000;986158
DATA;211874;FOAT;2024;09;12330;400;P;20240704;11013151;EUR;FR001400H7V7;50000;986158
DATA;660965;FGBL;2024;09;13071;89;P;20240704;11131885;EUR;PTOTESOE0021;11000;970800
DATA;350266;FGBM;2024;09;115890;2313;P;20240704;11164910;EUR;EUREXFGBXSEP;56032;1283000
DATA;211885;FOAT;2024;09;12330;601;P;20240704;11173176;EUR;FR001400H7V7;200000;986168
DATA;160066;FGBX;2024;09;12820;200;P;20240704;11192498;EUR;DE000BU2D004;27000;947249
DATA;160067;FGBX;2024;09;12820;170;P;20240704;11193841;EUR;DE000BU2D004;23000;947249
DATA;350269;FGBM;2024;09;115920;430;P;20240704;11200839;EUR;DE0001102465;55000;902851
DATA;211890;FOAT;2024;09;12334;169;P;20240704;11214292;EUR;ES0000012L78;20000;1019300
DATA;211891;FOAT;2024;09;12330;200;P;20240704;11232657;EUR;FR001400H7V7;25000;986158
DATA;142875;FBTP;2024;09;11587;425;P;20240704;11253400;EUR;IT0005518128;47300;1041999
DATA;142878;FBTP;2024;09;11585;357;P;20240704;11262566;EUR;IT0005466013;50000;811669
DATA;142881;FBTP;2024;09;11588;82;P;20240704;11265049;EUR;IT0005449969;12000;824843
DATA;142884;FBTP;2024;09;11585;57;P;20240704;11292101;EUR;IT0005383309;10000;887150
DATA;211894;FOAT;2024;09;12323;2585;P;20240704;11315256;EUR;FR001400H7V7;323000;985598
DATA;211897;FOAT;2024;09;12329;400;P;20240704;11321852;EUR;FR001400H7V7;50000;986068
DATA;660990;FGBL;2024;09;13062;1389;P;20240704;11422318;GBP;GB00KNPWRM38;158273;974000
DATA;350284;FGBM;2024;09;115870;416;P;20240704;11482777;EUR;NL0013332430;50000;883896
DATA;76473;FGBS;2024;09;105500;261;P;20240704;11492704;EUR;DE000BU22056;27500;999573
DATA;211901;FOAT;2024;09;12329;243;P;20240704;11495855;EUR;ES0000012M85;28000;991900
DATA;211906;FOAT;2024;09;12330;561;P;20240704;11543609;EUR;FR001400H7V7;70000;986168
DATA;211907;FOAT;2024;09;12326;160;P;20240704;11565565;EUR;FR001400H7V7;20000;985838
DATA;211910;FOAT;2024;09;12328;80;P;20240704;11592136;EUR;FR001400H7V7;10000;985988
DATA;211913;FOAT;2024;09;12328;921;P;20240704;12000955;EUR;FR001400H7V7;115000;985988
DATA;142892;FBTP;2024;09;11580;174;P;20240704;12002254;EUR;IT0005518128;19400;1041370
DATA;211916;FOAT;2024;09;12327;2001;P;20240704;12014271;EUR;FR001400H7V7;250000;985908
DATA;142893;FBTP;2024;09;11580;185;P;20240704;12015623;EUR;IT0005518128;20600;1041370
DATA;211919;FOAT;2024;09;12325;900;P;20240704;12070366;EUR;FR001400H7V7;112371;985758
DATA;211922;FOAT;2024;09;12329;394;P;20240704;12122471;EUR;FR001400L834;46000;1021955
DATA;211925;FOAT;2024;09;12320;801;P;20240704;12140190;EUR;FR001400H7V7;100000;985347
DATA;350293;FGBM;2024;09;115800;353;P;20240704;12174128;EUR;FR001400HI98;43000;987408
DATA;211928;FOAT;2024;09;12322;400;P;20240704;12193123;EUR;FR001400H7V7;50000;985520
DATA;211931;FOAT;2024;09;12320;1602;P;20240704;12261369;EUR;FR001400H7V7;200000;985347
DATA;661020;FGBL;2024;09;13055;96;P;20240704;12295038;EUR;DE0001102598;10000;801141
DATA;211935;FOAT;2024;09;12333;199;P;20240704;12324649;EUR;FR001400H7V7;24800;986378
DATA;211938;FOAT;2024;09;12325;245;P;20240704;12390637;EUR;BE0000357666;30050;994895
DATA;350297;FGBM;2024;09;115860;176;P;20240704;12485219;EUR;SK4000024683;27400;990900
DATA;211941;FOAT;2024;09;12327;50;P;20240704;12490808;EUR;FR001400H7V7;5200;985908
DATA;350301;FGBM;2024;09;115830;295;P;20240704;12500750;EUR;FR001400HI98;36000;987656
DATA;350303;FGBM;2024;09;115830;164;P;20240704;12500750;EUR;FR001400HI98;20000;987656
DATA;142897;FBTP;2024;09;11585;180;P;20240704;12523025;EUR;IT0005518128;20000;1041803
DATA;350307;FGBM;2024;09;115820;129;P;20240704;12555475;EUR;FR0013451507;15000;852259
DATA;350309;FGBM;2024;09;115820;302;P;20240704;12555475;EUR;FR0013451507;35000;852259
DATA;76486;FGBS;2024;09;105480;336;P;20240704;12561728;EUR;DE000BU22007;97440;994374
DATA;76489;FGBS;2024;09;105480;860;P;20240704;12564834;EUR;ES0000012K38;200000;969700
DATA;76492;FGBS;2024;09;105480;1289;P;20240704;13021711;EUR;DE0001102424;90000;936941
DATA;76496;FGBS;2024;09;105470;219;P;20240704;13042545;EUR;DE0001141836;26775;950000
DATA;76498;FGBS;2024;09;105470;702;P;20240704;13042545;EUR;DE0001141836;85;950000
DATA;211956;FOAT;2024;09;12329;326;P;20240704;13070722;EUR;FR001400CMX2;25000;854031
DATA;142903;FBTP;2024;09;11586;501;P;20240704;13201547;EUR;IT0005358806;51000;943657
DATA;350312;FGBM;2024;09;115880;2825;P;20240704;13204506;EUR;DE000F0FSQP8;327;1158800
DATA;142907;FBTP;2024;09;11590;567;P;20240704;13325524;EUR;IT0005358806;57500;944277
DATA;661057;FGBL;2024;09;13070;125;P;20240704;13355666;EUR;FR0013404969;11000;646700
DATA;661060;FGBL;2024;09;13065;840;P;20240704;13412001;EUR;DE000BU2Z031;100000;1000100
DATA;76501;FGBS;2024;09;105480;190;P;20240704;13463520;EUR;DE000BU22056;20000;999363
DATA;48642;FBTS;2024;09;10509;480;P;20240704;13544340;EUR;IT0005493298;100;975310
DATA;350323;FGBM;2024;09;115870;212;P;20240704;13590385;EUR;DE000BU25026;25000;978837
DATA;211959;FOAT;2024;09;12330;1601;P;20240704;13592904;EUR;FR001400H7V7;200000;986250
DATA;76504;FGBS;2024;09;105480;2373;P;20240704;14013675;EUR;DE000BU22056;250;999373
DATA;350328;FGBM;2024;09;115860;424;P;20240704;14025928;EUR;DE000BU25026;50000;978742
DATA;142910;FBTP;2024;09;11592;237;P;20240704;14031951;EUR;IT0005508590;23000;1001889
DATA;661069;FGBL;2024;09;13064;85;P;20240704;14042525;EUR;ES0000012G00;8000;534600
DATA;211962;FOAT;2024;09;12320;95;P;20240704;14052780;EUR;FR001400H7V7;11900;985347
DATA;350329;FGBM;2024;09;115870;273;P;20240704;14055506;EUR;DE000BU25026;32200;978827
DATA;76510;FGBS;2024;09;105480;347;P;20240704;14113035;EUR;DE0001102408;35400;943563
DATA;76516;FGBS;2024;09;105480;172;P;20240704;14125535;EUR;FR0013508470;22500;949715
DATA;76518;FGBS;2024;09;105480;210;P;20240704;14125537;EUR;FR0013508470;27500;949715
DATA;76520;FGBS;2024;09;105480;103;P;20240704;14125537;EUR;FR0013508470;13500;949715
DATA;76522;FGBS;2024;09;105480;172;P;20240704;14125537;EUR;FR0013508470;22500;949715
DATA;48645;FBTS;2024;09;10508;507;P;20240704;14141678;EUR;IT0005210650;50000;952555
DATA;211965;FOAT;2024;09;12326;350;P;20240704;14224858;EUR;FR0013313582;42850;833930
DATA;160080;FGBX;2024;09;12824;111;P;20240704;14232279;EUR;DE000BU2D004;15000;947570
DATA;211968;FOAT;2024;09;12325;349;P;20240704;14252493;EUR;FR0014007L00;53625;785410
DATA;142913;FBTP;2024;09;11581;164;P;20240704;14295014;EUR;IT0003934657;14300;992820
DATA;160083;FGBX;2024;09;12824;50;P;20240704;14304381;EUR;DE0001102614;7500;811300
DATA;350332;FGBM;2024;09;115860;186;P;20240704;14334582;EUR;FR0013286192;28000;918703
DATA;142916;FBTP;2024;09;11582;904;P;20240704;14365985;EUR;IT0005542359;118600;1021090
DATA;160089;FGBX;2024;09;12826;74;P;20240704;14375570;EUR;DE000BU2D004;10000;947713
DATA;76525;FGBS;2024;09;105480;424;P;20240704;14402413;EUR;FR001400FYQ4;40000;986769
DATA;350335;FGBM;2024;09;115870;138;P;20240704;14414599;EUR;DE0001102499;15000;870515
DATA;76531;FGBS;2024;09;105485;95;P;20240704;14422573;EUR;DE000BU22056;10000;999411
DATA;350338;FGBM;2024;09;115870;55;P;20240704;14431259;EUR;DE0001102499;6000;870515
DATA;350341;FGBM;2024;09;115870;85;P;20240704;14435012;EUR;DE000BU25026;10000;978827
DATA;142919;FBTP;2024;09;11582;294;P;20240704;14463982;EUR;IT0005518128;32700;1041505
DATA;661081;FGBL;2024;09;13063;151;P;20240704;14500300;EUR;DE000BU2Z031;18000;1000011
DATA;76537;FGBS;2024;09;105480;217;P;20240704;14512957;EUR;FI4000527551;16800;958166
DATA;661086;FGBL;2024;09;13063;290;P;20240704;14542868;EUR;DE000BU2Z007;40000;981861
DATA;160095;FGBX;2024;09;12824;370;P;20240704;15001704;EUR;DE000BU2D004;50000;947558
DATA;48648;FBTS;2024;09;10508;1014;P;20240704;15030218;EUR;IT0005210650;100000;952650
DATA;160098;FGBX;2024;09;12824;370;P;20240704;15031062;EUR;DE000BU2D004;50000;947545
DATA;211973;FOAT;2024;09;12322;349;P;20240704;15045946;EUR;FR0013257524;25000;744963
DATA;211974;FOAT;2024;09;12322;418;P;20240704;15105361;EUR;FR0013257524;30000;744963
DATA;661105;FGBL;2024;09;13063;158;P;20240704;15183674;EUR;NL0000102234;15000;1105628
DATA;211977;FOAT;2024;09;12333;136;P;20240704;15284065;EUR;FR001400QMF9;15000;976515
DATA;350349;FGBM;2024;09;115870;291;P;20240704;15373167;EUR;NL0013332430;35000;883821
DATA;350352;FGBM;2024;09;115880;75;P;20240704;15374513;EUR;NL0015000LS8;10000;883060
DATA;350353;FGBM;2024;09;115870;333;P;20240704;15392835;EUR;NL0013332430;40000;883821
DATA;661111;FGBL;2024;09;13067;298;P;20240704;15455722;EUR;AT0000330972;50000;997450
DATA;76540;FGBS;2024;09;105480;1650;P;20240704;15540891;EUR;DE000BU22049;50000;992030
DATA;350369;FGBM;2024;09;115870;123;P;20240704;16070832;EUR;FR001400HI98;15000;987836
DATA;211980;FOAT;2024;09;12327;86;P;20240704;16083681;EUR;FR001400H7V7;10800;985908
DATA;350372;FGBM;2024;09;115880;425;P;20240704;16141436;EUR;DE000A382475;50000;987000
DATA;211983;FOAT;2024;09;12324;400;P;20240704;16145989;EUR;FR001400H7V7;50000;985678
DATA;661132;FGBL;2024;09;13066;125;P;20240704;16243436;EUR;SK4000022547;10000;1000700
DATA;142922;FBTP;2024;09;11584;267;P;20240704;16253474;EUR;IT0005584849;50000;992852
DATA;661135;FGBL;2024;09;13066;715;P;20240704;16285052;EUR;DE000BU2Z031;85000;1000287
DATA;76546;FGBS;2024;09;105480;538;P;20240704;16285622;EUR;FR001400FYQ4;50700;986669
DATA;661138;FGBL;2024;09;13067;185;P;20240704;16291655;EUR;FR0013250560;75000000;944150
DATA;76549;FGBS;2024;09;105480;265;P;20240704;16390406;EUR;FR001400FYQ4;25000;986719
DATA;350375;FGBM;2024;09;115880;205;P;20240704;16390408;EUR;FR001400HI98;25000;987919
DATA;211988;FOAT;2024;09;12327;200;P;20240704;16460705;EUR;FR001400H7V7;25000;985888
DATA;76555;FGBS;2024;09;105480;1861;P;20240704;16472674;EUR;DE0001102424;130000;936941
DATA;211989;FOAT;2024;09;12327;328;P;20240704;16473158;EUR;FR001400H7V7;41000;985888
DATA;350381;FGBM;2024;09;115880;205;P;20240704;16485135;EUR;FR001400HI98;25000;987894
DATA;350384;FGBM;2024;09;115880;205;P;20240704;16503102;EUR;FR001400HI98;25000;987919
DATA;142925;FBTP;2024;09;11583;1940;P;20240704;16552127;EUR;IT0005582421;150000;982900
DATA;76558;FGBS;2024;09;105480;538;P;20240704;16573913;EUR;FR001400FYQ4;50700;986569
DATA;76561;FGBS;2024;09;105480;1431;P;20240704;17021024;EUR;DE0001102424;100000;936941
DATA;211994;FOAT;2024;09;12321;461;P;20240704;17042604;EUR;FR0013313582;58000;833482
DATA;211995;FOAT;2024;09;12321;556;P;20240704;17044104;EUR;FR0013313582;70000;833482
DATA;350387;FGBM;2024;09;115840;1118;P;20240704;17094474;EUR;DE000BU27006;100000;1158400
DATA;661147;FGBL;2024;09;13058;167;P;20240704;17120181;EUR;DE0001102606;25000;940930
DATA;350391;FGBM;2024;09;115840;246;P;20240704;17125707;EUR;FR001400HI98;30000;987538
DATA;350393;FGBM;2024;09;115840;205;P;20240704;17125707;EUR;FR001400HI98;25000;987538
DATA;142928;FBTP;2024;09;11585;114;P;20240704;17145030;EUR;IT0005496770;10000;901311
DATA;350399;FGBM;2024;09;115820;205;P;20240704;17203129;EUR;FR001400HI98;25000;987273
DATA;350402;FGBM;2024;09;115820;86;P;20240704;17205522;EUR;FR0013451507;10000;852209
DATA;350405;FGBM;2024;09;115810;410;P;20240704;17215496;EUR;FR001400HI98;50000;987191
DATA;211998;FOAT;2024;09;12320;400;P;20240704;17313974;EUR;FR001400H7V7;50000;985327
DATA;350411;FGBM;2024;09;115820;410;P;20240704;17330849;EUR;FR001400HI98;50000;987323
DATA;350414;FGBM;2024;09;115810;101;P;20240704;17331509;EUR;FR0011883966;10000;971598
DATA;48651;FBTS;2024;09;10508;152;P;20240704;17331938;EUR;IT0005210650;15000;952555
DATA;142931;FBTP;2024;09;11584;171;P;20240704;17342182;EUR;IT0005383309;30000;887350
DATA;212001;FOAT;2024;09;12321;80;P;20240704;17505817;EUR;FR001400H7V7;10000;985427
TAIL;No of trades processed = 176
