Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T2FE AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.040515,14.858919,6.395100,0.000000,6.395100,393.800000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,398.400000,393.800000,29.50000000,0.109717,385.44590000
T2FE SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.040515,14.858919,6.395100,0.000000,6.395100,393.800000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,398.400000,393.800000,29.50000000,0.222661,385.55880000
T2FE DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.040515,14.858919,6.395100,0.000000,6.395100,393.800000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,398.400000,393.800000,39.00000000,0.682587,386.01880000
T2FE MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.040515,14.858919,6.395100,0.000000,6.395100,393.800000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,398.400000,393.800000,40.50000000,1.111993,386.44820000
T2FE JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.040515,14.858919,6.395100,0.000000,6.395100,393.800000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,398.400000,393.800000,42.00000000,1.571262,386.90740000
T2FE SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.040515,14.858919,6.395100,0.000000,6.395100,393.800000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,398.400000,393.800000,44.50000000,2.107760,387.44390000
T2FE DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.040515,14.858919,6.395100,0.000000,6.395100,393.800000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,398.400000,393.800000,45.00000000,2.579390,387.91560000
T2FE JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.040515,14.858919,6.395100,0.000000,6.395100,393.800000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,398.400000,393.800000,46.50000000,3.591128,388.92730000
T34D JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010286,5.153534,2.442000,0.000000,2.442000,99.260000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,101.150000,99.260000,17.50000000,0.002895,96.55140000
T34D AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010286,5.153534,2.442000,0.000000,2.442000,99.260000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,101.150000,99.260000,29.50000000,0.027655,96.57610000
T34D SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010286,5.153534,2.442000,0.000000,2.442000,99.260000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,101.150000,99.260000,29.50000000,0.056123,96.60460000
T34D DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010286,5.153534,2.442000,0.000000,2.442000,99.260000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,101.150000,99.260000,39.00000000,0.172051,96.72050000
T34D MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010286,5.153534,2.442000,0.000000,2.442000,99.260000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,101.150000,99.260000,40.50000000,0.280285,96.82880000
T34D JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010286,5.153534,2.442000,0.000000,2.442000,99.260000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,101.150000,99.260000,27.00000000,0.254602,96.80310000
T34D SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010286,5.153534,2.442000,0.000000,2.442000,99.260000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,101.150000,99.260000,33.00000000,0.393979,96.94240000
T34D DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010286,5.153534,2.442000,0.000000,2.442000,99.260000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,101.150000,99.260000,35.00000000,0.505675,97.05410000
T34D JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.010286,5.153534,2.442000,0.000000,2.442000,99.260000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,101.150000,99.260000,32.00000000,0.622912,97.17140000
T7PI JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001245,0.432902,2.538200,0.000000,2.538200,12.160000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,12.245000,12.160000,17.50000000,0.000355,14.26570000
T7PI AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001245,0.432902,2.538200,0.000000,2.538200,12.160000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,12.245000,12.160000,29.50000000,0.003388,14.26870000
T7PI SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001245,0.432902,2.538200,0.000000,2.538200,12.160000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,12.245000,12.160000,29.50000000,0.006875,14.27220000
T7PI DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001245,0.432902,2.538200,0.000000,2.538200,12.160000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,12.245000,12.160000,-36.50000000,-0.019726,14.24560000
T7PI MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001245,0.432902,2.538200,0.000000,2.538200,12.160000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,12.245000,12.160000,-7.00000000,-0.005935,14.25940000
T7PI JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001245,0.432902,2.538200,0.000000,2.538200,12.160000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,12.245000,12.160000,11.00000000,0.012707,14.27800000
T7PI SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001245,0.432902,2.538200,0.000000,2.538200,12.160000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,12.245000,12.160000,-39.00000000,-0.057041,14.20830000
T7PI DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001245,0.432902,2.538200,0.000000,2.538200,12.160000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,12.245000,12.160000,-48.00000000,-0.084958,14.18030000
T7PI JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001245,0.432902,2.538200,0.000000,2.538200,12.160000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,12.245000,12.160000,-20.50000000,-0.048887,14.21640000
T911 JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007631,0.000000,0.000000,0.000000,0.000000,75.300000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,75.040000,75.300000,17.50000000,0.002196,75.30220000
T911 AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007631,0.000000,0.000000,0.000000,0.000000,75.300000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,75.040000,75.300000,29.50000000,0.020979,75.32100000
T911 SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007631,0.000000,0.000000,0.000000,0.000000,75.300000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,75.040000,75.300000,29.50000000,0.042576,75.34260000
T911 DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007631,0.000000,0.000000,0.000000,0.000000,75.300000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,75.040000,75.300000,39.00000000,0.130520,75.43050000
T911 MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007631,0.000000,0.000000,0.000000,0.000000,75.300000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,75.040000,75.300000,40.50000000,0.212628,75.51260000
T911 JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007631,0.000000,0.000000,0.000000,0.000000,75.300000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,75.040000,75.300000,15.50000000,0.110879,75.41090000
T911 SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007631,0.000000,0.000000,0.000000,0.000000,75.300000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,75.040000,75.300000,23.50000000,0.212838,75.51280000
T911 DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007631,0.000000,0.000000,0.000000,0.000000,75.300000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,75.040000,75.300000,27.50000000,0.301409,75.60140000
T911 JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.007631,0.000000,0.000000,0.000000,0.000000,75.300000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,75.040000,75.300000,20.50000000,0.302727,75.60270000
TAAI JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004100,1.608667,5.134000,0.000000,5.134000,40.320000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,40.320000,40.320000,17.50000000,0.001176,43.84650000
TAAI AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004100,1.608667,5.134000,0.000000,5.134000,40.320000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,40.320000,40.320000,29.50000000,0.011234,43.85660000
TAAI SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004100,1.608667,5.134000,0.000000,5.134000,40.320000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,40.320000,40.320000,29.50000000,0.022798,43.86810000
TAAI DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004100,1.608667,5.134000,0.000000,5.134000,40.320000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,40.320000,40.320000,39.00000000,0.069888,43.91520000
TAAI MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004100,1.608667,5.134000,0.000000,5.134000,40.320000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,40.320000,40.320000,40.50000000,0.113854,43.95920000
TAAI JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004100,1.608667,5.134000,0.000000,5.134000,40.320000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,40.320000,40.320000,24.00000000,0.091930,43.93730000
TAAI SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004100,1.608667,5.134000,0.000000,5.134000,40.320000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,40.320000,40.320000,30.50000000,0.147913,43.99320000
TAAI DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004100,1.608667,5.134000,0.000000,5.134000,40.320000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,40.320000,40.320000,33.00000000,0.193670,44.03900000
TAAI JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.004100,1.608667,5.134000,0.000000,5.134000,40.320000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,40.320000,40.320000,29.00000000,0.229309,44.07460000
TAAL JUL24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.341348,76.190144,75.170000,0.000000,75.170000,2364.500000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,2396.000000,2364.500000,-6.00000000,-0.023321,2363.45650000
TAAL AUG24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.341348,76.190144,75.170000,0.000000,75.170000,2364.500000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,2396.000000,2364.500000,22.00000000,0.484561,2363.96440000
TAAL SEP24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.341348,76.190144,75.170000,0.000000,75.170000,2364.500000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,2396.000000,2364.500000,29.00000000,1.296264,2364.77610000
TAAL DEC24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.341348,76.190144,75.170000,0.000000,75.170000,2364.500000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,2396.000000,2364.500000,36.00000000,3.731375,2367.21120000
TAAL MAR25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.341348,76.190144,75.170000,0.000000,75.170000,2364.500000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,2396.000000,2364.500000,33.00000000,5.365795,2368.84570000
TAAL JUN25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.341348,76.190144,75.170000,0.000000,75.170000,2364.500000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,2396.000000,2364.500000,30.50000000,6.757288,2370.23710000
TAAL SEP25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.341348,76.190144,75.170000,0.000000,75.170000,2364.500000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,2396.000000,2364.500000,29.00000000,8.134528,2371.61440000
TAAL DEC25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.341348,76.190144,75.170000,0.000000,75.170000,2364.500000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,2396.000000,2364.500000,27.00000000,9.165191,2372.64500000
TAAL JUN26,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.341348,76.190144,75.170000,0.000000,75.170000,2364.500000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,2396.000000,2364.500000,30.00000000,13.720578,2377.20040000
TAAR JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001617,0.635722,4.411500,0.000000,4.411500,15.885000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,15.905000,15.885000,17.50000000,0.000463,19.66120000
TAAR AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001617,0.635722,4.411500,0.000000,4.411500,15.885000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,15.905000,15.885000,-243.50000000,-0.036531,19.62420000
TAAR SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001617,0.635722,4.411500,0.000000,4.411500,15.885000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,15.905000,15.885000,-101.50000000,-0.030903,19.62990000
TAAR DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001617,0.635722,4.411500,0.000000,4.411500,15.885000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,15.905000,15.885000,-16.00000000,-0.011296,19.64950000
TAAR MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001617,0.635722,4.411500,0.000000,4.411500,15.885000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,15.905000,15.885000,6.00000000,0.006645,19.66740000
TAAR JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001617,0.635722,4.411500,0.000000,4.411500,15.885000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,15.905000,15.885000,-14.00000000,-0.021127,19.63970000
TAAR SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001617,0.635722,4.411500,0.000000,4.411500,15.885000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,15.905000,15.885000,-17.00000000,-0.032480,19.62830000
TAAR DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001617,0.635722,4.411500,0.000000,4.411500,15.885000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,15.905000,15.885000,-6.00000000,-0.013873,19.64690000
TAAR JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.001617,0.635722,4.411500,0.000000,4.411500,15.885000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,15.905000,15.885000,-4.00000000,-0.012461,19.64830000
TABD JUL24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.023756,5.694076,14.600000,0.000000,14.600000,163.900000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,166.750000,163.900000,-6.00000000,-0.001617,172.80430000
TABD AUG24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.023756,5.694076,14.600000,0.000000,14.600000,163.900000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,166.750000,163.900000,22.00000000,0.033588,172.83950000
TABD SEP24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.023756,5.694076,14.600000,0.000000,14.600000,163.900000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,166.750000,163.900000,29.00000000,0.089853,172.89580000
TABD DEC24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.023756,5.694076,14.600000,0.000000,14.600000,163.900000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,166.750000,163.900000,36.00000000,0.258648,173.06460000
TABD MAR25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.023756,5.694076,14.600000,0.000000,14.600000,163.900000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,166.750000,163.900000,33.00000000,0.371941,173.17790000
TABD JUN25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.023756,5.694076,14.600000,0.000000,14.600000,163.900000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,166.750000,163.900000,30.50000000,0.468395,173.27430000
TABD SEP25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.023756,5.694076,14.600000,0.000000,14.600000,163.900000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,166.750000,163.900000,29.00000000,0.563861,173.36980000
TABD DEC25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.023756,5.694076,14.600000,0.000000,14.600000,163.900000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,166.750000,163.900000,27.00000000,0.635303,173.44120000
TABD JUN26,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.023756,5.694076,14.600000,0.000000,14.600000,163.900000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,166.750000,163.900000,30.00000000,0.951069,173.75700000
TABF JUL24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.356734,87.079200,66.500000,0.000000,66.500000,2471.000000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,2504.000000,2471.000000,-6.00000000,-0.024372,2450.39640000
TABF AUG24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.356734,87.079200,66.500000,0.000000,66.500000,2471.000000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,2504.000000,2471.000000,22.00000000,0.506386,2450.92720000
TABF SEP24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.356734,87.079200,66.500000,0.000000,66.500000,2471.000000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,2504.000000,2471.000000,29.00000000,1.354650,2451.77550000
TABF DEC24,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.356734,87.079200,66.500000,0.000000,66.500000,2471.000000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,2504.000000,2471.000000,36.00000000,3.899441,2454.32020000
TABF MAR25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.356734,87.079200,66.500000,0.000000,66.500000,2471.000000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,2504.000000,2471.000000,33.00000000,5.607478,2456.02830000
TABF JUN25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.356734,87.079200,66.500000,0.000000,66.500000,2471.000000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,2504.000000,2471.000000,30.50000000,7.061644,2457.48240000
TABF SEP25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.356734,87.079200,66.500000,0.000000,66.500000,2471.000000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,2504.000000,2471.000000,29.00000000,8.500917,2458.92170000
TABF DEC25,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.356734,87.079200,66.500000,0.000000,66.500000,2471.000000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,2504.000000,2471.000000,27.00000000,9.578002,2459.99880000
TABF JUN26,COMPLETED,2024-07-15 00:00:00,365,2,2024-07-17 00:00:00,1,5.200000,0.356734,87.079200,66.500000,0.000000,66.500000,2471.000000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,2504.000000,2471.000000,30.00000000,14.338570,2464.75940000
TACK JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.017319,8.362362,6.475000,0.000000,6.475000,170.000000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,170.300000,170.000000,17.50000000,0.004958,168.11760000
TACK AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.017319,8.362362,6.475000,0.000000,6.475000,170.000000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,170.300000,170.000000,29.50000000,0.047364,168.16000000
TACK SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.017319,8.362362,6.475000,0.000000,6.475000,170.000000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,170.300000,170.000000,29.50000000,0.096121,168.20880000
TACK DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.017319,8.362362,6.475000,0.000000,6.475000,170.000000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,170.300000,170.000000,39.00000000,0.294667,168.40730000
TACK MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.017319,8.362362,6.475000,0.000000,6.475000,170.000000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,170.300000,170.000000,40.50000000,0.480038,168.59270000
TACK JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.017319,8.362362,6.475000,0.000000,6.475000,170.000000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,170.300000,170.000000,14.50000000,0.234175,168.34680000
TACK SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.017319,8.362362,6.475000,0.000000,6.475000,170.000000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,170.300000,170.000000,23.00000000,0.470286,168.58290000
TACK DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.017319,8.362362,6.475000,0.000000,6.475000,170.000000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,170.300000,170.000000,27.00000000,0.668100,168.78070000
