CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
SEK,USD,10.64125267,11.08818500,10.19432000,4.20,4.20,SEK,1.0000
TWD,CHF,34.02077962,35.07542400,32.96613500,3.10,3.10,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.92389829,40.16946300,37.67833400,3.20,3.20,TWD,1.0000
TWD,USD,30.74839220,31.54785000,29.94893400,2.60,2.60,TWD,1.0000
USD,CHF,1.10642466,1.14072400,1.07212500,3.10,3.10,USD,1.0000
USD,EUR,1.07290000,1.10830600,1.03749400,3.30,3.30,USD,1.0000
USD,GBP,1.26588401,1.32917800,1.20259000,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.43528926,21.72271200,19.14786600,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.81610000,21.10414700,18.52805400,6.50,6.50,ZAR,1.0000
ZAR,GBP,23.38044953,24.75989600,22.00100300,5.90,5.90,ZAR,1.0000
ZAR,USD,18.46966166,19.57784100,17.36148200,6.00,6.00,ZAR,1.0000
