HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;660947;FGBL;2024;09;13071;206;W;20240704;10532110;EUR;20240708;20340708;25000;28130
DATA;660950;FGBL;2024;09;13070;206;W;20240704;10585852;EUR;20240708;20340710;25000;28324
DATA;660953;FGBL;2024;09;13069;206;W;20240704;10592890;EUR;20240708;20340710;25000;28324
DATA;160057;FGBX;2024;09;12828;70;W;20240704;11013771;EUR;20240910;20540815;9000;25270
DATA;350253;FGBM;2024;09;115910;999;W;20240704;11024914;EUR;20240910;20290412;116800;26690
DATA;660956;FGBL;2024;09;13071;180;W;20240704;11043145;EUR;20240910;20330815;23500;26560
DATA;660959;FGBL;2024;09;13074;1000;W;20240704;11070283;EUR;20240910;20330815;132340000;280.01
DATA;350260;FGBM;2024;09;115910;999;W;20240704;11115705;EUR;20240910;20290412;116800;26600
DATA;660962;FGBL;2024;09;13067;450;W;20240704;11125103;EUR;20240910;20330815;59700;28123
DATA;660968;FGBL;2024;09;13063;206;W;20240704;11164129;EUR;20240708;20340710;25000;28402
DATA;350263;FGBM;2024;09;115870;923;W;20240704;11164414;EUR;20240910;20290412;110000;28585
DATA;211882;FOAT;2024;09;12329;500;W;20240704;11171024;EUR;20240910;20330525;61100;28079
DATA;660971;FGBL;2024;09;13063;1000;W;20240704;11194325;EUR;20240910;20330815;132400;28108
DATA;660973;FGBL;2024;09;13063;413;W;20240704;11223510;EUR;20240705;20340705;50000;28400
DATA;660976;FGBL;2024;09;13063;413;W;20240704;11235274;EUR;20240708;20340710;50000;28403
DATA;350272;FGBM;2024;09;115870;444;W;20240704;11272195;EUR;20240708;20290709;50000;28950
DATA;660978;FGBL;2024;09;13064;412;W;20240704;11292819;EUR;20240708;20340710;50000;28477
DATA;350275;FGBM;2024;09;115870;891;W;20240704;11295413;EUR;20240708;20290709;100000;28960
DATA;660981;FGBL;2024;09;13064;412;W;20240704;11301037;EUR;20240708;20340710;50000;28392
DATA;350278;FGBM;2024;09;115860;445;W;20240704;11314425;EUR;20240708;20290709;50000;28980
DATA;660984;FGBL;2024;09;13061;620;W;20240704;11331436;EUR;20240708;20340710;75000;28432
DATA;350281;FGBM;2024;09;115860;1336;W;20240704;11335941;EUR;20240708;20290709;150000;28980
DATA;660987;FGBL;2024;09;13061;413;W;20240704;11351950;EUR;20240708;20340710;50000;28442
DATA;76470;FGBS;2024;09;105480;5000;W;20240704;11443426;EUR;20240910;20260618;533300;31592
DATA;660993;FGBL;2024;09;13062;412;W;20240704;11463792;EUR;20240708;20340710;50000;28442
DATA;660996;FGBL;2024;09;13062;412;W;20240704;11470348;EUR;20240708;20340710;50000;28432
DATA;660999;FGBL;2024;09;13062;412;W;20240704;11564295;EUR;20240708;20340710;50000;28512
DATA;350287;FGBM;2024;09;115830;888;W;20240704;11581799;EUR;20240708;20290709;100000;29030
DATA;350290;FGBM;2024;09;115830;444;W;20240704;12010001;EUR;20240708;20290709;50000;29030
DATA;76476;FGBS;2024;09;105470;2570;W;20240704;12015215;EUR;20240910;20260618;270600;29812
DATA;661007;FGBL;2024;09;13057;163;W;20240704;12090998;EUR;20240708;20340708;20000;28491
DATA;661010;FGBL;2024;09;13056;206;W;20240704;12095683;EUR;20240708;20340708;25000;28491
DATA;661011;FGBL;2024;09;13057;248;W;20240704;12101574;EUR;20240708;20340708;30000;28491
DATA;76479;FGBS;2024;09;105490;2569;W;20240704;12123153;EUR;20240910;20260618;273100;29050
DATA;661014;FGBL;2024;09;13056;206;W;20240704;12131843;EUR;20240708;20340708;25000;28481
DATA;661017;FGBL;2024;09;13055;1349;W;20240704;12203848;EUR;20240910;20330815;178700;28200
DATA;76483;FGBS;2024;09;105480;5545;W;20240704;12324827;EUR;20240910;20260618;584400;29732
DATA;661024;FGBL;2024;09;13062;827;W;20240704;12380560;EUR;20240708;20340710;100000;28427
DATA;661027;FGBL;2024;09;13060;206;W;20240704;12385476;EUR;20240708;20340710;25000;28451
DATA;661030;FGBL;2024;09;13062;620;W;20240704;12390566;EUR;20240708;20340710;75000;28422
DATA;661033;FGBL;2024;09;13062;898;W;20240704;12393494;EUR;20240910;20330815;117300;26682
DATA;661036;FGBL;2024;09;13063;206;W;20240704;12411552;EUR;20240708;20340708;25000;28433
DATA;661039;FGBL;2024;09;13063;412;W;20240704;12413771;EUR;20240708;20340710;50000;28422
DATA;661042;FGBL;2024;09;13060;899;W;20240704;12451314;EUR;20240910;20330815;88700;25165
DATA;661045;FGBL;2024;09;13063;412;W;20240704;12465823;EUR;20240708;20340708;50000;28433
DATA;661048;FGBL;2024;09;13065;207;W;20240704;12490226;EUR;20240708;20340710;25000;28403
DATA;661051;FGBL;2024;09;13061;288;W;20240704;12492218;EUR;20240708;20340708;35000;28442
DATA;211952;FOAT;2024;09;12331;300;W;20240704;12551039;EUR;20240910;20330525;36250;28088
DATA;211953;FOAT;2024;09;12331;200;W;20240704;12551939;EUR;20240910;20330525;24150;28088
DATA;350315;FGBM;2024;09;115870;891;W;20240704;13221128;EUR;20240708;20290709;100000;28950
DATA;661054;FGBL;2024;09;13057;1000;W;20240704;13284725;EUR;20240910;20330815;132400;28191
DATA;661063;FGBL;2024;09;13063;413;W;20240704;13575547;EUR;20240708;20340710;50000;28403
DATA;76507;FGBS;2024;09;105465;2578;W;20240704;14021090;EUR;20240910;20260910;272550;31625
DATA;661066;FGBL;2024;09;13057;451;W;20240704;14033196;EUR;20240910;20330910;59600;28140
DATA;661072;FGBL;2024;09;13063;1026;W;20240704;14183035;EUR;20240910;20330815;134300;26663
DATA;661075;FGBL;2024;09;13061;412;W;20240704;14292568;EUR;20240708;20340710;50000;28432
DATA;160086;FGBX;2024;09;12824;96;W;20240704;14345922;EUR;20240910;20540815;14300;25468
DATA;76528;FGBS;2024;09;105475;953;W;20240704;14411519;EUR;20240910;20260618;101000;29700
DATA;76534;FGBS;2024;09;105485;549;W;20240704;14431163;EUR;20240910;20260618;57800;29694
DATA;661078;FGBL;2024;09;13064;207;W;20240704;14454030;EUR;20240708;20340710;25000;28403
DATA;661087;FGBL;2024;09;13064;206;W;20240704;14543757;EUR;20240708;20340708;25000;28403
DATA;350344;FGBM;2024;09;115880;926;W;20240704;14572306;EUR;20240910;20290412;108200;26750
DATA;160092;FGBX;2024;09;12838;175;W;20240704;14583238;EUR;20240910;20540915;22500;25325
DATA;661090;FGBL;2024;09;13062;413;W;20240704;14584215;EUR;20240708;20340710;50000;28432
DATA;661093;FGBL;2024;09;13062;207;W;20240704;15014236;EUR;20240708;20340710;25000;28432
DATA;661096;FGBL;2024;09;13062;413;W;20240704;15015237;EUR;20240708;20340710;50000;28432
DATA;661099;FGBL;2024;09;13064;413;W;20240704;15050257;EUR;20240708;20340710;50000;28413
DATA;661102;FGBL;2024;09;13067;413;W;20240704;15094788;EUR;20240708;20340710;50000;28394
DATA;661108;FGBL;2024;09;13067;487;W;20240704;15452204;EUR;20240708;20540708;25000;25574
DATA;661114;FGBL;2024;09;13068;487;W;20240704;15480720;EUR;20240708;20540708;25000;25564
DATA;661117;FGBL;2024;09;13067;412;W;20240704;15540963;EUR;20240708;20340710;50000;28393
DATA;661120;FGBL;2024;09;13065;1071;W;20240704;15545005;EUR;20240910;20330815;141900;28113
DATA;76543;FGBS;2024;09;105480;5078;W;20240704;15554509;EUR;20240910;20260618;534600;29742
DATA;350366;FGBM;2024;09;115880;891;W;20240704;15562774;EUR;20240708;20290709;100000;28940
DATA;661123;FGBL;2024;09;13066;308;W;20240704;16152224;EUR;20240910;20330814;40800;28114
DATA;661126;FGBL;2024;09;13066;412;W;20240704;16182060;EUR;20240708;20340710;50000;28423
DATA;661129;FGBL;2024;09;13067;288;W;20240704;16185401;EUR;20240708;20340710;35000;28413
DATA;76552;FGBS;2024;09;105480;4162;W;20240704;16440878;EUR;20240910;20260618;438300;29742
DATA;350378;FGBM;2024;09;115880;1500;W;20240704;16450678;EUR;20240910;20290412;175200;26770
DATA;661141;FGBL;2024;09;13058;248;W;20240704;17000989;EUR;20240708;20340710;30000;28501
DATA;661144;FGBL;2024;09;13060;290;W;20240704;17074084;EUR;20240705;20340705;35000;28480
DATA;661150;FGBL;2024;09;13057;413;W;20240704;17143679;EUR;20240708;20340710;50000;28491
DATA;350396;FGBM;2024;09;115820;400;W;20240704;17181486;EUR;20240910;20290512;46900;26990
DATA;661153;FGBL;2024;09;13057;673;W;20240704;17272007;EUR;20240910;20330815;87900;26741
DATA;76564;FGBS;2024;09;105455;833;W;20240704;17294826;EUR;20240910;20260618;87700;29831
DATA;350408;FGBM;2024;09;115820;1251;W;20240704;17330771;EUR;20240708;20290709;140900;29055
DATA;661156;FGBL;2024;09;13057;618;W;20240704;17333996;EUR;20240708;20340710;75000;28490
DATA;350417;FGBM;2024;09;115810;444;W;20240704;17340744;EUR;20240708;20290708;50000;29070
DATA;350420;FGBM;2024;09;115800;888;W;20240704;17372586;EUR;20240708;20290709;100000;29090
DATA;350423;FGBM;2024;09;115800;887;W;20240704;17415807;EUR;20240708;20290708;100000;29090
DATA;160101;FGBX;2024;09;12826;174;W;20240704;17454779;EUR;20240910;20540815;22500;25380
DATA;661159;FGBL;2024;09;13055;412;W;20240704;18034062;EUR;20240708;20340710;50000;28510
TAIL;No of trades processed = 112
