HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;212440;FOAT;2024;09;12398;101;P;20240710;10390411;EUR;DE000F0FSQT0;12500;839420
DATA;351163;FGBM;2024;09;116110;249;P;20240710;10393001;EUR;DE0001102523;43000;917644
DATA;48767;FBTS;2024;09;10530;100;P;20240710;10395848;EUR;IT0005210650;9813;955054
DATA;212443;FOAT;2024;09;12397;122;P;20240710;10403436;EUR;BE0000357666;15000;998898
DATA;160250;FGBX;2024;09;12982;74;P;20240710;10414523;EUR;DE000BU2D004;10000;959294
DATA;212446;FOAT;2024;09;12400;264;P;20240710;10443554;EUR;FR001400H7V7;33000;991713
DATA;351171;FGBM;2024;09;116120;208;P;20240710;10463497;EUR;DE000BU25018;27000;993780
DATA;212449;FOAT;2024;09;12400;400;P;20240710;10485250;EUR;FR001400H7V7;50000;991735
DATA;351177;FGBM;2024;09;116120;193;P;20240710;10500679;EUR;DE000BU25018;25000;993780
DATA;351180;FGBM;2024;09;116120;193;P;20240710;10505819;EUR;DE000BU25018;25000;993780
DATA;77000;FGBS;2024;09;105520;97;P;20240710;10561427;EUR;NL0011220108;20000;971038
DATA;351183;FGBM;2024;09;116120;386;P;20240710;10561809;EUR;DE000BU25018;50000;993780
DATA;662006;FGBL;2024;09;13133;675;P;20240710;10570231;EUR;DE0001102598;70000;809695
DATA;212452;FOAT;2024;09;12405;721;P;20240710;11013957;EUR;FR001400H7V7;90000;992135
DATA;212455;FOAT;2024;09;12408;1602;P;20240710;11033451;EUR;FR001400H7V7;200000;992375
DATA;212458;FOAT;2024;09;12405;801;P;20240710;11105863;EUR;FR001400H7V7;100000;992130
DATA;351201;FGBM;2024;09;116130;194;P;20240710;11131232;EUR;NL0015001DQ7;20000;988800
DATA;212461;FOAT;2024;09;12405;2403;P;20240710;11134219;EUR;FR001400H7V7;300000;992135
DATA;351204;FGBM;2024;09;116100;184;P;20240710;11155148;EUR;DE0001102556;25000;898167
DATA;662015;FGBL;2024;09;13126;551;P;20240710;11160987;EUR;DE000BU27006;100000;994600
DATA;212464;FOAT;2024;09;12407;601;P;20240710;11161285;EUR;FR001400H7V7;75000;992285
DATA;212467;FOAT;2024;09;12407;601;P;20240710;11180400;EUR;FR001400H7V7;75000;992285
DATA;212470;FOAT;2024;09;12409;2627;P;20240710;11243335;EUR;FR001400H7V7;328000;992455
DATA;48770;FBTS;2024;09;10531;1630;P;20240710;11273419;EUR;IT0005599904;125000;1004762
DATA;143135;FBTP;2024;09;11694;596;P;20240710;11275463;EUR;IT0005595803;83200;991729
DATA;212473;FOAT;2024;09;12406;1001;P;20240710;11281637;EUR;FR001400H7V7;125000;992205
DATA;212476;FOAT;2024;09;12398;1801;P;20240710;11313828;EUR;FR001400H7V7;225000;991564
DATA;77009;FGBS;2024;09;105520;424;P;20240710;11315245;EUR;DE0001102416;35000;939937
DATA;143138;FBTP;2024;09;11693;384;P;20240710;11332764;EUR;IT0005467482;83300;878865
DATA;662033;FGBL;2024;09;13128;276;P;20240710;11385914;EUR;ES0000012M85;35000;999000
DATA;351210;FGBM;2024;09;116100;184;P;20240710;11424779;EUR;DE0001102556;25000;898167
DATA;48773;FBTS;2024;09;10531;1630;P;20240710;11432167;EUR;IT0005599904;125000;1004787
DATA;351213;FGBM;2024;09;116090;59;P;20240710;11441441;EUR;FR0011317783;10000;992600
DATA;662036;FGBL;2024;09;13127;215;P;20240710;11493140;EUR;IE000GVLBXU6;16000;981100
DATA;143147;FBTP;2024;09;11694;71;P;20240710;11504243;EUR;IT0005466013;10000;819100
DATA;143151;FBTP;2024;09;11694;93;P;20240710;11532344;EUR;IT0005402117;10000;769700
DATA;351219;FGBM;2024;09;116100;591;P;20240710;11543891;EUR;FR0013341682;80000;911145
DATA;143154;FBTP;2024;09;11694;72;P;20240710;11550144;EUR;IT0005094088;10000;819100
DATA;143160;FBTP;2024;09;11702;295;P;20240710;12004497;EUR;DE000F0FSQL7;30000;954460
DATA;160253;FGBX;2024;09;12992;110;P;20240710;12054470;EUR;DE000BU2D004;14800;960035
DATA;143163;FBTP;2024;09;11709;58;P;20240710;12070486;EUR;IT0005519787;10000;1021918
DATA;212481;FOAT;2024;09;12424;676;P;20240710;12085861;EUR;BE0000360694;75000;979036
DATA;77012;FGBS;2024;09;105520;333;P;20240710;12092374;EUR;FR0013250560;25000;940000
DATA;212482;FOAT;2024;09;12424;450;P;20240710;12093886;EUR;BE0000360694;50000;979021
DATA;351240;FGBM;2024;09;116130;431;P;20240710;12153342;EUR;FR001400HI98;52500;991334
DATA;77018;FGBS;2024;09;105520;2193;P;20240710;12164601;EUR;DE000F0FSQM5;2000;1053300
DATA;143166;FBTP;2024;09;11711;120;P;20240710;12165395;EUR;IT0005494239;15000;918463
DATA;351249;FGBM;2024;09;116130;433;P;20240710;12201070;EUR;FI4000557525;51000;1000870
DATA;662054;FGBL;2024;09;13140;951;P;20240710;12224842;EUR;DE000F0FSQT0;105000;1243000
DATA;351252;FGBM;2024;09;116100;370;P;20240710;12244253;EUR;FR0013341682;50000;911345
DATA;662057;FGBL;2024;09;13140;1322;P;20240710;12280065;EUR;DE0001102580;225000;833432
DATA;143169;FBTP;2024;09;11709;640;P;20240710;12282631;EUR;IT0005358806;65000;955371
DATA;143172;FBTP;2024;09;11709;640;P;20240710;12283531;EUR;IT0005358806;65000;955371
DATA;662060;FGBL;2024;09;13142;949;P;20240710;12290600;EUR;DE0001102580;161500;833620
DATA;48780;FBTS;2024;09;10533;842;P;20240710;12310210;EUR;IT0005580045;75000;992300
DATA;212491;FOAT;2024;09;12429;198;P;20240710;12371075;EUR;FR0014009O62;20000;770392
DATA;212492;FOAT;2024;09;12410;1482;P;20240710;12374510;EUR;FR001400H7V7;185000;992516
DATA;662067;FGBL;2024;09;13139;50;P;20240710;12392111;EUR;NL0013552060;5200;701700
DATA;77026;FGBS;2024;09;105525;2551;P;20240710;12425877;EUR;FR001400FYQ4;240000;988350
DATA;212495;FOAT;2024;09;12410;207;P;20240710;12450158;EUR;FR001400H7V7;26000;992526
DATA;351256;FGBM;2024;09;116120;411;P;20240710;12505881;EUR;FR001400HI98;50000;991251
DATA;351259;FGBM;2024;09;116100;185;P;20240710;12524261;EUR;FR0013341682;25000;1161000
DATA;212498;FOAT;2024;09;12433;445;P;20240710;12555964;EUR;FR001400H7V7;556000;994368
DATA;351262;FGBM;2024;09;116160;170;P;20240710;13011063;EUR;BE0000345547;25000;926173
DATA;351268;FGBM;2024;09;116120;739;P;20240710;13054267;EUR;FR001400HI98;90000;991251
DATA;351274;FGBM;2024;09;116160;164;P;20240710;13073167;EUR;FR001400HI98;20000;991582
DATA;77035;FGBS;2024;09;105530;1100;P;20240710;13121026;EUR;FR0013200813;100000;937600
DATA;351283;FGBM;2024;09;116150;967;P;20240710;13155938;EUR;NL0013332430;116160;887050
DATA;351292;FGBM;2024;09;116160;243;P;20240710;13382660;EUR;NL0015001DQ7;25000;989365
DATA;662112;FGBL;2024;09;13092;121;P;20240710;13404149;EUR;NL0015001XZ6;15000;969115
DATA;143179;FBTP;2024;09;11719;586;P;20240710;13412153;EUR;IT0005094088;81500;874496
DATA;143182;FBTP;2024;09;11706;143;P;20240710;13415253;EUR;IT0005595803;20000;992541
DATA;212501;FOAT;2024;09;12420;600;P;20240710;13445122;EUR;FR001400H7V7;75000;993336
DATA;48783;FBTS;2024;09;10534;800;P;20240710;13460203;EUR;IT0005484552;70000;945026
DATA;212504;FOAT;2024;09;12420;400;P;20240710;13501698;EUR;FR001400H7V7;50000;993336
DATA;351298;FGBM;2024;09;116160;81;P;20240710;14050731;EUR;FR0013407236;10000;891046
DATA;212507;FOAT;2024;09;12426;91;P;20240710;14060262;EUR;FR001400QMF9;10000;984804
DATA;77044;FGBS;2024;09;105550;1648;P;20240710;14150838;EUR;FR0013200813;150000;937900
DATA;143185;FBTP;2024;09;11719;51;P;20240710;14162985;EUR;IT0005495731;10000;975800
DATA;160260;FGBX;2024;09;13022;245;P;20240710;14175134;EUR;DE0001102572;50000;481670
DATA;212510;FOAT;2024;09;12435;62;P;20240710;14190086;EUR;FR0014004J31;5000;502900
DATA;5769;FBON;2024;09;12338;81;P;20240710;14193864;EUR;ES0000012L52;10000;1233800
DATA;351304;FGBM;2024;09;116160;507;P;20240710;14203387;EUR;FR0011883966;50000;976722
DATA;351307;FGBM;2024;09;116180;1271;P;20240710;14204621;EUR;DE000BU25026;150000;981543
DATA;143188;FBTP;2024;09;11715;962;P;20240710;14241192;EUR;IT0005584856;100000;1002468
DATA;143191;FBTP;2024;09;11720;240;P;20240710;14251297;EUR;IT0005584856;25000;1002817
DATA;212513;FOAT;2024;09;12426;800;P;20240710;14294666;EUR;FR001400H7V7;100000;993817
DATA;212516;FOAT;2024;09;12426;1161;P;20240710;14375521;EUR;FR001400H7V7;145000;993817
DATA;48786;FBTS;2024;09;10535;842;P;20240710;14392471;EUR;IT0005365165;40300;984450
DATA;662128;FGBL;2024;09;13138;881;P;20240710;14404072;EUR;DE0001102580;150000;833065
DATA;143194;FBTP;2024;09;11710;962;P;20240710;14413807;EUR;IT0005584856;100000;1002044
DATA;212519;FOAT;2024;09;12425;600;P;20240710;14490453;EUR;FR001400H7V7;75000;993737
DATA;662131;FGBL;2024;09;13143;106;P;20240710;14493922;EUR;DE0001102580;18000;833508
DATA;212522;FOAT;2024;09;12425;800;P;20240710;14505312;EUR;FR001400H7V7;100000;993727
DATA;143197;FBTP;2024;09;11710;179;P;20240710;14541612;EUR;IT0005595803;25000;992878
DATA;351326;FGBM;2024;09;116140;179;P;20240710;14591397;EUR;FR0011317783;30000;993108
DATA;5774;FBON;2024;09;12340;81;P;20240710;15111801;EUR;ES0000012L52;10000;1000379
DATA;143203;FBTP;2024;09;11710;449;P;20240710;15132993;EUR;IT0005518128;50000;1052817
DATA;212525;FOAT;2024;09;12426;772;P;20240710;15190845;EUR;FR001400QMF9;85000;984729
DATA;351329;FGBM;2024;09;116160;266;P;20240710;15193145;EUR;DE0001102531;25000;854165
DATA;212528;FOAT;2024;09;12427;726;P;20240710;15213744;EUR;FR001400QMF9;80000;984806
DATA;48792;FBTS;2024;09;10537;1348;P;20240710;15233112;EUR;IT0005580045;120000;992812
DATA;212531;FOAT;2024;09;12428;1602;P;20240710;15253395;EUR;FR001400H7V7;200000;993982
DATA;212534;FOAT;2024;09;12427;181;P;20240710;15262096;EUR;FR001400QMF9;20000;984806
DATA;662146;FGBL;2024;09;13139;551;P;20240710;15273961;EUR;DE000BU27006;100000;995250
DATA;351344;FGBM;2024;09;116150;1210;P;20240710;15313706;EUR;DE0001141851;250000;930120
DATA;143209;FBTP;2024;09;11718;480;P;20240710;15343606;EUR;IT0005584856;50000;1002702
DATA;143212;FBTP;2024;09;11716;72;P;20240710;15354402;EUR;IT0005595803;10000;993409
DATA;212537;FOAT;2024;09;12430;454;P;20240710;15362867;EUR;FR001400H7V7;56600;994117
DATA;212540;FOAT;2024;09;12426;1043;P;20240710;15392805;EUR;FR001400QMF9;115000;984729
DATA;662152;FGBL;2024;09;13140;202;P;20240710;15420900;EUR;NL0015001XZ6;25000;973334
DATA;351347;FGBM;2024;09;116130;877;P;20240710;15431716;EUR;DE0001102499;95000;873535
DATA;351350;FGBM;2024;09;116160;68;P;20240710;15433477;EUR;BE0000345547;10000;926323
DATA;351353;FGBM;2024;09;116160;243;P;20240710;15441882;EUR;NL0015001DQ7;25000;989365
DATA;351356;FGBM;2024;09;116150;164;P;20240710;15444710;EUR;FR001400HI98;20000;991349
DATA;351359;FGBM;2024;09;116130;665;P;20240710;15472121;EUR;DE000BU25000;98000;986554
DATA;48798;FBTS;2024;09;10537;1685;P;20240710;15482656;EUR;IT0005580045;150000;992822
DATA;351362;FGBM;2024;09;116130;339;P;20240710;15484929;EUR;DE000BU25000;50000;986554
DATA;662163;FGBL;2024;09;13137;1302;P;20240710;15532566;EUR;DE000BU2Z007;180000;987169
DATA;351365;FGBM;2024;09;116130;164;P;20240710;15560178;EUR;DE0001135143;15000;1189065
DATA;351368;FGBM;2024;09;116140;1017;P;20240710;15564715;EUR;DE000BU25000;150000;986700
DATA;48801;FBTS;2024;09;10538;540;P;20240710;15565861;EUR;IT0005557084;100000;1002250
DATA;351371;FGBM;2024;09;116140;1017;P;20240710;15582985;EUR;DE000BU25000;150000;986700
DATA;77050;FGBS;2024;09;105535;2124;P;20240710;16000994;EUR;FR001400FYQ4;199874;988250
DATA;351392;FGBM;2024;09;116140;508;P;20240710;16052638;EUR;DE000BU25026;60000;981224
DATA;48807;FBTS;2024;09;10538;565;P;20240710;16074766;EUR;IT0001086567;53000;1089243
DATA;77053;FGBS;2024;09;105540;743;P;20240710;16120549;EUR;FR001400FYQ4;70400;988350
DATA;662177;FGBL;2024;09;13132;770;P;20240710;16152331;EUR;DE000BU2Z015;100000;1009100
DATA;48810;FBTS;2024;09;10538;870;P;20240710;16161693;EUR;IT0005370306;100000;978571
DATA;662180;FGBL;2024;09;13134;1808;P;20240710;16193775;EUR;DE000BU2Z007;250000;987050
DATA;48813;FBTS;2024;09;10536;433;P;20240710;16210606;EUR;IT0005556011;45000;1012600
DATA;48816;FBTS;2024;09;10540;130;P;20240710;16214512;EUR;IT0005599904;10000;1006094
DATA;662189;FGBL;2024;09;13138;262;P;20240710;16243270;EUR;DE000BU2Z023;33100;974171
DATA;143215;FBTP;2024;09;11715;96;P;20240710;16253393;EUR;IT0005584856;10000;1002318
DATA;48819;FBTS;2024;09;10538;653;P;20240710;16263711;EUR;IT0005370306;75000;978571
DATA;351395;FGBM;2024;09;116160;393;P;20240710;16270803;EUR;FR0011008705;50000;1027210
DATA;143218;FBTP;2024;09;11715;384;P;20240710;16271740;EUR;IT0005584856;40000;1002318
DATA;48822;FBTS;2024;09;10540;2067;P;20240710;16285228;EUR;IT0005556011;215000;1012993
DATA;48825;FBTS;2024;09;10539;196;P;20240710;16301587;EUR;IT0005599904;15000;1005890
DATA;662198;FGBL;2024;09;13141;1085;P;20240710;16341680;EUR;DE000BU2Z007;150000;987610
DATA;662201;FGBL;2024;09;13142;826;P;20240710;16353607;EUR;DE000BU27006;150000;995550
DATA;160275;FGBX;2024;09;13002;176;P;20240710;16384436;EUR;DE0001030575;20078;913600
DATA;48828;FBTS;2024;09;10537;336;P;20240710;16424343;EUR;IT0005556011;35000;1012705
DATA;351401;FGBM;2024;09;116160;149;P;20240710;16442128;EUR;FR0011317783;25000;993280
DATA;662204;FGBL;2024;09;13138;262;P;20240710;16451415;EUR;DE000BU2Z015;34000;1009522
DATA;351404;FGBM;2024;09;116170;295;P;20240710;16454028;EUR;FR001400PM68;30000;989086
DATA;662207;FGBL;2024;09;13145;270;P;20240710;16454152;EUR;DE000BU2Z015;35000;1010101
DATA;48831;FBTS;2024;09;10538;213;P;20240710;16461940;EUR;IT0001086567;20000;1089243
DATA;351407;FGBM;2024;09;116160;166;P;20240710;16481429;EUR;FR0013286192;25000;921660
DATA;662213;FGBL;2024;09;13138;210;P;20240710;16540171;EUR;DE000BU2Z031;25000;1006368
DATA;662216;FGBL;2024;09;13138;316;P;20240710;16543007;EUR;DE000BU2Z023;40000;974221
DATA;351413;FGBM;2024;09;116160;149;P;20240710;16545031;EUR;FR0011317783;25000;993280
DATA;351416;FGBM;2024;09;116170;449;P;20240710;16575131;EUR;EU000A3K7MW2;49000;936900
DATA;160280;FGBX;2024;09;12994;185;P;20240710;17013405;EUR;DE000BU2D004;25000;960158
DATA;662225;FGBL;2024;09;13138;2426;P;20240710;17020370;EUR;DE000BU2Z015;315000;1009557
DATA;160281;FGBX;2024;09;12994;67;P;20240710;17034263;EUR;DE000BU2D004;9000;960183
DATA;351422;FGBM;2024;09;116130;166;P;20240710;17041434;EUR;FR0013286192;25000;921460
DATA;662234;FGBL;2024;09;13136;411;P;20240710;17121707;EUR;NL0015001XZ6;51000;972862
DATA;351428;FGBM;2024;09;116130;117;P;20240710;17151124;EUR;DE0001102465;15000;904639
DATA;212546;FOAT;2024;09;12412;400;P;20240710;17203424;EUR;FR001400H7V7;50000;992686
DATA;351431;FGBM;2024;09;116130;354;P;20240710;17221748;EUR;FI4000348727;50000;909313
DATA;212549;FOAT;2024;09;12424;400;P;20240710;17241940;EUR;FR001400H7V7;50000;993647
DATA;212552;FOAT;2024;09;12411;441;P;20240710;17251940;EUR;FR001400H7V7;55000;992616
DATA;662248;FGBL;2024;09;13136;177;P;20240710;17271818;EUR;NL0015001XZ6;22000;972862
DATA;662251;FGBL;2024;09;13136;96;P;20240710;17280664;EUR;NL0015001AM2;13000;978764
DATA;212555;FOAT;2024;09;12425;135;P;20240710;17295541;EUR;FR0013154044;15000;1242500
DATA;212558;FOAT;2024;09;12414;198;P;20240710;17303223;EUR;BE0000360694;22000;978004
DATA;212561;FOAT;2024;09;12412;450;P;20240710;17305923;EUR;BE0000360694;50000;977650
DATA;212564;FOAT;2024;09;12411;601;P;20240710;17310242;EUR;FR001400H7V7;75000;992596
DATA;143224;FBTP;2024;09;11709;225;P;20240710;17315772;EUR;IT0005518128;25000;1052732
DATA;662254;FGBL;2024;09;13130;145;P;20240710;17330929;EUR;DE000BU2Z007;20000;986662
DATA;351437;FGBM;2024;09;116120;218;P;20240710;17361388;EUR;FR0013451507;25000;856260
DATA;143227;FBTP;2024;09;11711;225;P;20240710;17365171;EUR;IT0005518128;25000;1052900
DATA;662257;FGBL;2024;09;13127;237;P;20240710;17433047;EUR;DE000D0DSQL7;297;1171400
DATA;77056;FGBS;2024;09;105530;1026;P;20240710;17472864;EUR;DE000BU22056;108110;999900
DATA;662260;FGBL;2024;09;13129;244;P;20240710;17472866;EUR;DE000BU2Z015;31685;1008900
DATA;351446;FGBM;2024;09;116110;75;P;20240710;17472868;EUR;DE000BU25026;8852;980900
DATA;212567;FOAT;2024;09;12412;87;P;20240710;17544622;EUR;FR001400H7V7;11000;992696
DATA;48838;FBTS;2024;09;10537;2404;P;20240710;17560793;EUR;IT0005556011;250000;1012705
TAIL;No of trades processed = 205
