DE000NRW23N1,"EUR 2,24 NORDRHEIN-WESTFA",0.66,CBF&CBL
DE000NRW0H40,"EUR 1,41 NORDRHEIN-WESTFA",3.96,CBF&CBL
XS1766477522,"EUR 0,875 COOP RABOBK UA ",2.31,CBF&CBL
FR0013415627,"EUR 0,00 FRANCE (REGS OAT",0.53,CBF&CBL
DE000A1RQDM5,"EUR 0,10 HESSEN LAND 19-2",7.56,CBF&CBL
DE000NRW0M84,"EUR 4,09 NORDRHEIN-WESTFA",3.25,CBF&CBL
DE000MHB17J8,"EUR 0,50 MUENCHENER HYPOB",1.17,CBF&CBL
FR0013447075,"EUR 0,05 MMB SCF (REGS) 1",3.14,CBF&CBL
EU000A284451,"EUR 0,00 EUROPEAN UNION (",0.77,CBF&CBL
FR001400FG01,"EUR FL.R CAISSE DES DEPOT",5.20,CBF&CBL
XS0219724878,"EUR 4 EUROP.INVEST.BK 05-",5.15,CBF&CBL
DE000NRW0GK2,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000A14JZM9,"EUR FL.R BADEN-WUERTTEMBE",0.64,CBF&CBL
BE0002731124,"EUR FL.R BRUSSELS, REG. O",10.47,CBF&CBL
XS2325334550,"EUR 0,04 ING BANK N.V. (R",4.04,CBF&CBL
AT000B049937,"EUR 3,00 UNICREDIT BK AT ",1.33,CBF&CBL
XS1692489583,"EUR 0,375 SR-BOLIGKREDITT",0.66,CBF&CBL
BE0002608868,"EUR 1,532 BRUSSELS, REG. ",10.36,CBF&CBL
BE6308844610,"EUR 2,057 WALLONE, REGION",12.78,CBF&CBL
BE0002778596,"EUR 0,50 WALLONE, REGION ",7.38,CBF&CBL
FR001400G5S8,"EUR 3,25 CREDIT AGR HOME ",1.44,CBF&CBL
FR0010810200,"EUR 0,00 FRANCE (OAT STRI",2.78,CBF&CBL
XS0479333311,"EUR 5,25 POLAND, REP.OF (",1.01,CBF&CBL
DE000A1680Y5,"EUR FL.R LAND BERLIN (REG",0.93,CBF&CBL
DE000SHFM550,"EUR 0,05 SCHLESWIG-HOLSTE",0.62,CBF&CBL
DE000A2G8W32,"EUR 1,50 BREMEN HANSTADT ",6.90,CBF&CBL
BE0002754357,"EUR 0,65 WALLONE, REGION ",13.26,CBF&CBL
FR0014006UI2,"EUR 0,01 SOCIETE GEN.SFH ",1.57,CBF&CBL
BE0002997782,"EUR 3,75 BRUSSELS, REG. O",11.82,CBF&CBL
FR0013209871,"EUR FL.R FRANCE (REGS OAT",13.60,CBF&CBL
NL00150009Z3,"EUR 0,125 COOPERATIEVE RA",3.07,CBF&CBL
FR0014009O88,"EUR 1,125 BPCE (REGS) 22-",3.38,CBF&CBL
DE000A289KL5,"EUR 1,75 INVESTITIONSBK 2",1.70,CBF&CBL
DE0001142164,"EUR 0,00 BRD(BUNDESREPUBL",3.33,CBF&CBL
XS0878008225,"EUR 2,625 EUROP.INVEST.BK",4.56,CBF&CBL
DE000A13R9M1,"EUR 0,375 L-BANK (REGS) 1",1.30,CBF&CBL
BE6312093121,"EUR 0,50 BNP PARIBAS FORT",1.08,CBF&CBL
DE000A1RQDK9,"EUR 0,00 HESSEN LAND (REG",3.02,CBF&CBL
BE0002757384,"EUR 0,01 BRUSSELS, REG. O",2.25,CBF&CBL
DE000A1RQD84,"EUR FL.R HESSEN LAND 21-2",0.74,CBF&CBL
FR0000571184,"EUR 0,00 FRANCE (OAT STRI",2.48,CBF&CBL
XS0841073793,"EUR 3,375 POLAND, REP.OF ",1.01,CBF&CBL
DE000NRW2152,"EUR 2,375 NORDRHEIN-WESTF",4.66,CBF&CBL
XS0984087204,"EUR 3,00 OEBB INFRASTRUKT",4.91,CBF&CBL
BE6287589491,"EUR 1,244 COMMUNAUT FRANC",5.76,CBF&CBL
FI4000369467,"EUR 0,50 FINLAND REP.OF (",2.41,CBF&CBL
DE000A1KRJT0,"EUR 0,125 ING DIBA AG (RE",1.88,CBF&CBL
DE000A14JZH9,"EUR 0,01 BADEN-WUERTTEMBE",0.64,CBF&CBL
DE000NRW0MA1,"EUR 0,20 NORDRHEIN-WESTFA",3.32,CBF&CBL
XS2159783542,"EUR 0,50 ABN AMRO BK NV (",3.25,CBF&CBL
DE000A30V3V8,"EUR 2,625 THUERINGEN, FRE",4.57,CBF&CBL
DE000NRW13E1,"EUR FL.R NORDRHEIN-WESTFA",4.80,CBF&CBL
EU000A1HBXS7,"EUR 2,50 EUROPEAN UNION (",1.86,CBF&CBL
FI4000167317,"EUR 0,875 FINLAND REP.OF ",0.62,CBF&CBL
BE0002689702,"EUR 0,444 BRUSSELS, REG. ",22.61,CBF&CBL
DE000A2TR6M3,"EUR 0,01 LAND, BRANDENBUR",1.72,CBF&CBL
XS2233120554,"EUR 0,00 LANDWIRT.RENTENB",1.95,CBF&CBL
FR0014001MO8,"EUR 0,01 BPCE (REGS) 21-2",2.90,CBF&CBL
XS2434677998,"EUR 0,125 SPAREBNK 1 BOLI",2.30,CBF&CBL
BE0002907880,"EUR 3,034 BRUSSELS, REG. ",3.14,CBF&CBL
BE0002944255,"EUR 3,976 BRUSSELS, REG. ",16.14,CBF&CBL
DE000BU0E121,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
NL0000103455,"EUR 0,00 DUTCH STATE (PRI",1.97,CBF&CBL
DE000NRW0J48,"EUR 0,375 NORDRHEIN-WESTF",1.24,CBF&CBL
DE000RLP0835,"EUR 0,375 RHEINLAND-PFALZ",1.56,CBF&CBL
DE000DKB0481,"EUR 0,001 DEUTSCHE KREDIT",0.70,CBF&CBL
BE0002813948,"EUR 0,796 BRUSSELS, REG. ",13.30,CBF&CBL
FR001400KLW9,"EUR 3,375 BPCE SFH (REGS)",2.83,CBF&CBL
FR0128227792,"EUR 0,00 FRANCE (REGS BTF",0.53,CBF&CBL
BE0008519804,"EUR 0,00 BELGIUM, KINGDOM",6.25,CBF&CBL
XS2107302148,"EUR 0,01 DEXIA S.A (REGS/",6.77,CBF&CBL
DE000A289PA7,"EUR 0,01 DZ HYP AG (REGS)",2.57,CBF&CBL
DE000A31RJS7,"EUR 3,625 DT. PFANDBRIEFB",1.49,CBF&CBL
FR0013154085,"EUR 0,00 FRANCE (OAT STRI",12.36,CBF&CBL
DE000A3E5V96,"EUR XXX BREMEN HANSTADT 2",4.18,CBF&CBL
XS2555209381,"EUR 3,125 SOR BOLIGKREDIT",0.89,CBF&CBL
BE0002983642,"EUR 3,50 BELFIUS BANK SA/",4.99,CBF&CBL
BE0002857382,"EUR 1,875 BELFIUS BANK SA",5.09,CBF&CBL
SK4120013400,"EUR 2,00 SLOVAK, REP. (RE",10.50,CBF&CBL
FR0013536950,"EUR 0,01 COMP.FINA.FONCIE",3.73,CBF&CBL
DE000A1RQD43,"EUR 0,01 HESSEN LAND (REG",4.04,CBF&CBL
DE000SHFM816,"EUR 0,01 SCHLESWIG-HOLSTE",0.72,CBF&CBL
XS1344751968,"EUR 0,875 ABN AMRO BK NV ",1.00,CBF&CBL
DE000NRW0JN0,"EUR 0,195 NORDRHEIN-WESTF",1.49,CBF&CBL
DE000A254N12,"EUR 0,00 GEMEINSAME BUNDE",1.60,CBF&CBL
DE000LB2ZSM3,"EUR 0,125 LBK BADEN-WUERT",3.02,CBF&CBL
XS2481491160,"EUR 1,50 RAIFFEISEN BANK ",1.86,CBF&CBL
SK4000015400,"EUR 0,125 SLOVENSKA SPORI",1.34,CBF&CBL
XS2015227494,"EUR 0,125 EUROP.INVEST.BK",2.66,CBF&CBL
BE0000333428,"EUR 3,00 BELGIUM, KINGDOM",4.16,CBF&CBL
DE000NRW0HQ7,"EUR 1,435 NORDRHEIN-WESTF",6.24,CBF&CBL
FI4000197959,"EUR 0,50 FINLAND REP.OF (",0.91,CBF&CBL
XS1869468808,"EUR 0,50 EIKA BOLIGKREDI ",0.76,CBF&CBL
DE000NRW0LZ0,"EUR 0,00 NORDRHEIN-WESTFA",3.13,CBF&CBL
SK4000017380,"EUR 0,125 SLOVAK, REP. 20",2.00,CBF&CBL
XS2745126792,"EUR 2,625 CNCL.EU DEV.BK ",4.74,CBF&CBL
FR0010070086,"EUR 0,00 FRANCE (OAT STRI",3.53,CBF&CBL
DE000A1RQB60,"EUR 1,84 HESSEN LAND 14-2",3.34,CBF&CBL
XS2586011491,"EUR 3,00 ASIAN INFRA INV ",11.96,CBF&CBL
XS0884635524,"EUR 2,75 EUROP.INVEST.BK ",6.15,CBF&CBL
DE000A2GSLV6,"EUR 0,625 DT. PFANDBRIEFB",2.08,CBF&CBL
FR0014004016,"EUR 0,00 CADES (REGS) 21-",1.42,CBF&CBL
DE0001143907,"EUR 0,00 BUNDES DEUTSCH 2",4.01,CBF&CBL
DE0001143923,"EUR 0,00 BUNDES DEUTSCH 2",4.98,CBF&CBL
XS2489466446,"EUR 2,00 ASIAN DEV.BK 22-",6.11,CBF&CBL
FR0010482521,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
EU000A1GY6W8,"EUR 3,75 EUROPEAN UNION (",6.42,CBF&CBL
DE000A12T9W9,"EUR FL.R NIEDERSACHSEN LA",0.62,CBF&CBL
XS1555331617,"EUR 0,50 EUROP.INVEST.BK ",1.38,CBF&CBL
XS1575991358,"EUR 0,25 EUROP.INVEST.BK ",0.55,CBF&CBL
XS1689595830,"EUR 0,25 OEST.KONTROLLBK ",0.70,CBF&CBL
DE000NRW0NH4,"EUR 4,485 NORDRHEIN-WESTF",3.10,CBF&CBL
DE0003811790,"EUR 0,00 BUNDES DEUTSCH 2",2.43,CBF&CBL
DE0001143451,"EUR 0,00 BUNDES DEUTSCH (",8.70,CBF&CBL
DE000SHFM527,"EUR 0,50 SCHLESWIG-HOLSTE",1.15,CBF&CBL
DE000NRW0JZ4,"EUR 0,058 NORDRHEIN-WESTF",1.65,CBF&CBL
DE0001108819,"EUR 0,00 BUNDES DEUTSCH 1",1.46,CBF&CBL
DE0001141828,"EUR 0,00 BUNDES DEUTSCH (",0.64,CBF&CBL
NL0015000LS8,"EUR 0,00 DUTCH STATE 21-2",2.26,CBF&CBL
NL0009446608,"EUR 0,00 DUTCH STATE (PRI",8.50,CBF&CBL
DE000A3MQYQ9,"EUR 2,875 LAND BERLIN 23-",2.81,CBF&CBL
BE0002970516,"EUR 3,625 BELFIUS BANK SA",2.61,CBF&CBL
FR0011461425,"EUR 0,00 FRANCE (OAT STRI",1.24,CBF&CBL
BE6278433113,"EUR 1,961 WALLONE, REGION",13.17,CBF&CBL
EU000A1G0DQ6,"EUR 0,375 EFSF (REGS) 17-",0.58,CBF&CBL
DE000A289K71,"EUR 0,05 LAND BERLIN 20-2",8.85,CBF&CBL
XS2547290432,"EUR 2,50 DENMARK, KINGDOM",0.50,CBF&CBL
DE000A1RQER2,"EUR 3,015 HESSEN LAND 24-",9.98,CBF&CBL
BE0008515760,"EUR 0,00 BELGIUM, KINGDOM",3.37,CBF&CBL
XS1053602667,"EUR 2,5725 EUROP.INVEST.B",7.07,CBF&CBL
FR0013141074,"EUR 1,25 CREDIT AGR HOME ",3.90,CBF&CBL
XS2155825230,"EUR 0,05 CCCIF (REGS/27) ",7.50,CBF&CBL
XS2384580218,"EUR 0,01 SR-BOLIGKREDITT ",2.71,CBF&CBL
XS2412105533,"EUR 0,01 DANSKE MTG BK (R",1.53,CBF&CBL
DE0001142685,"EUR 0,00 BRD 05-2035",5.19,CBF&CBL
FR0011883966,"EUR 2,50 FRANCE (REGS OAT",2.65,CBF&CBL
DE000A2BPJ78,"EUR 0,50 DEUT.GENOSS-HYPO",1.35,CBF&CBL
DE000A289PC3,"EUR 0,01 DZ HYP AG (REGS)",0.78,CBF&CBL
BE0002736172,"EUR 0,125 VLAAMS GEMEENSC",6.24,CBF&CBL
DE000A3H24E1,"EUR 0,01 NIEDERSACHSEN LA",2.80,CBF&CBL
BE0000358672,"EUR 3,30 BELGIUM, KINGDOM",9.42,CBF&CBL
XS2595650222,"EUR 3,25 LANDWIRT.RENTENB",3.18,CBF&CBL
DE000A351XU7,"EUR 2,75 DZ HYP AG (REGS)",3.70,CBF&CBL
DE000BU0E139,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
DE000LB39EQ6,"EUR 3,125 LBK BADEN-WUERT",3.21,CBF&CBL
DE0001108793,"EUR 0,00 BUNDES DEUTSCH 1",0.92,CBF&CBL
BE6302244577,"EUR 1,94 COMMUNAUT FRANCA",14.49,CBF&CBL
EU000A1G0EK7,"EUR 0,00 EFSF (REGS) 20-2",1.89,CBF&CBL
AT000B122197,"EUR 3,625 VOLKSBANK WIEN-",2.27,CBF&CBL
XS1207449684,"EUR 0,125 EUROP.INVEST.BK",0.55,CBF&CBL
DE000A2E4DT4,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
BE6338543786,"EUR 3,25 ARGENTA SPAARBAN",1.47,CBF&CBL
DE000SHFM907,"EUR 3,00 SCHLESWIG-HOLSTE",4.53,CBF&CBL
DE000RLP1452,"EUR 2,75 RHEINLAND-PFALZ ",2.14,CBF&CBL
FR0010372045,"EUR 0,00 FRANCE (OAT STRI",5.58,CBF&CBL
FI4000306758,"EUR 1,125 FINLAND REP.OF ",4.27,CBF&CBL
BE0008534951,"EUR 0,00 BELGIUM, KINGDOM",16.65,CBF&CBL
DE000CZ40MQ5,"EUR 0,875 COMMERZBK AG (R",2.42,CBF&CBL
XS1960361720,"EUR 2,00 POLAND, REP.OF (",15.92,CBF&CBL
FI4000440557,"EUR 0,25 FINLAND REP.OF (",6.96,CBF&CBL
DE000A2LQPG2,"EUR FL.R HAMBURG HANSESTA",0.95,CBF&CBL
DE000HV2AX54,"EUR 0,01 UNICREDIT BANK A",6.63,CBF&CBL
DE000LFA1974,"EUR 0,50 LFA FRDRBK.BAYER",0.66,CBF&CBL
DE000LB38077,"EUR 2,375 LBK BADEN-WUERT",1.69,CBF&CBL
DE000NWB0AT4,"EUR 2,875 NRW.BANK (REGS/",5.29,CBF&CBL
XS2847630097,"EUR 0,00 AUSTRIA, REP.OF ",0.64,CBF&CBL
DE000RLP1130,"EUR 0,25 RHEINLAND-PFALZ ",2.95,CBF&CBL
BE6316942117,"EUR FL.R BELGIUM, KINGDOM",15.75,CBF&CBL
FR0014007TY9,"EUR 0,00 FRANCE (REGS OAT",0.53,CBF&CBL
DE000NRW0PB2,"EUR 3,40 NORDRHEIN-WESTFA",7.56,CBF&CBL
XS2808184969,"EUR XXX ING BANK N.V. 24-",4.72,CBF&CBL
EU000A1A2KZ4,"EUR 2,875 EUROPEAN UNION ",0.75,CBF&CBL
DE000A14KF88,"EUR 1,033 NIEDERSACHSEN L",0.77,CBF&CBL
XS1701458017,"EUR 0,25 ASFINAG(AT) (REG",0.76,CBF&CBL
FR001400DCH4,"EUR 3,00 CAISSE DES DEPOT",2.26,CBF&CBL
XS2577109049,"EUR 2,90 IBRD-WORLD BANK ",4.26,CBF&CBL
FR0014001368,"EUR 0,00 BNP PARIBAS HOME",2.23,CBF&CBL
XS2462455689,"EUR 0,75 SEB (REGS/319) 2",1.92,CBF&CBL
BE0002763440,"EUR 0,592 BRUSSELS, REG. ",22.37,CBF&CBL
DE000A3E5TU4,"EUR 0,01 NIEDERSACHSEN LA",2.37,CBF&CBL
FR001400LDK9,"EUR 3,625 CAISSE FCSE DE ",2.82,CBF&CBL
FR0010447367,"EUR 1,80 FRANCE (REGS OAT",8.60,CBF&CBL
DE000A11QE86,"EUR 0,25 LAND, BRANDENBUR",1.40,CBF&CBL
FR0013236502,"EUR 1,60 CAISSE DES DEPOT",4.60,CBF&CBL
XS2188802230,"EUR FL.R UNICREDIT BK CZ ",0.78,CBF&CBL
FR0014001LW3,"EUR 0,00 BNP PARIBAS HOME",2.73,CBF&CBL
DE000A3E5K73,"EUR 0,01 DT. PFANDBRIEFBA",1.43,CBF&CBL
DE0001104891,"EUR 0,40 BUNDES DEUTSCH 2",0.50,CBF&CBL
AT000B049929,"EUR 2,375 UNICREDIT BK AT",2.03,CBF&CBL
BE0001742932,"EUR 2,26 COMMUNAUT FRANCA",11.39,CBF&CBL
FR0013355229,"EUR 1,548 CAISSE DES DEPO",7.67,CBF&CBL
AT000B122031,"EUR 0,375 VOLKSBANK WIEN-",1.09,CBF&CBL
DE000A351SC5,"EUR 2,95 LAND SACHSEN ANH",4.61,CBF&CBL
DE000HV2ARC1,"EUR 0,65 UNICREDIT BANK A",2.45,CBF&CBL
DE000A289K63,"EUR 0,01 LAND BERLIN 20-2",3.47,CBF&CBL
XS0592665789,"EUR FL.R EUROP.INVEST.BK ",2.11,CBF&CBL
BE6296989401,"EUR 2,05 COMMUNAUT FRANCA",14.13,CBF&CBL
FR0014005FC8,"EUR 0,125 CADES (REGS) 21",3.91,CBF&CBL
DE000HV2AZ52,"EUR 2,60 UNICREDIT BANK A",4.38,CBF&CBL
DE000A30V281,"EUR FL.R INVESTITIONSBK 2",1.03,CBF&CBL
EU000A18VJA3,"EUR 1,125 EUROPEAN UNION ",2.36,CBF&CBL
XS1495631993,"EUR 0,375 RAIF.LBK.OBEROS",1.44,CBF&CBL
XS2093637556,"EUR 0,25 ABN AMRO BK NV 1",4.99,CBF&CBL
FR0000578569,"EUR 0,00 FRANCE (OAT STRI",2.80,CBF&CBL
XS1071747023,"EUR 2,25 OEBB INFRASTRUKT",3.03,CBF&CBL
FR0013154101,"EUR 0,00 FRANCE (OAT STRI",13.24,CBF&CBL
DE000LFA1834,"EUR 0,30 LFA FRDRBK.BAYER",4.84,CBF&CBL
XS2790172006,"EUR 2,875 STADSHYP AB (PU",2.89,CBF&CBL
DE000A30V380,"EUR 2,875 BREMEN HANSTADT",4.80,CBF&CBL
DE000SHFM436,"EUR FL.R SCHLESWIG-HOLSTE",0.62,CBF&CBL
DE0001102408,"EUR 0,00 BUNDES DEUTSCH (",1.06,CBF&CBL
BE0001787408,"EUR 1,506 BRUSSELS, REG. ",10.34,CBF&CBL
FR0013518487,"EUR 0,25 UNEDIC (REGS) 20",2.94,CBF&CBL
DE000RLP1288,"EUR 0,375 RHEINLAND-PFALZ",8.45,CBF&CBL
DE000A3H2Y57,"EUR 0,125 LAND BERLIN 21-",4.20,CBF&CBL
XS2418730995,"EUR 0,125 ING BANK N.V. (",4.44,CBF&CBL
DE000A30VPD0,"EUR 2,50 DEUTSCHE BANK AG",4.78,CBF&CBL
FR001400JMA5,"EUR 3,373 CREDIT AGRICOLE",4.26,CBF&CBL
FR001400JMB3,"EUR 3,37 CREDIT AGRICOLE ",3.79,CBF&CBL
DE000BU0E113,"EUR 0,00 BUNDES DEUTSCH 2",0.50,CBF&CBL
XS2768185030,"EUR 3,125 SR-BOLIGKREDITT",4.37,CBF&CBL
BE0008069180,"EUR 0,00 BELGIUM, KINGDOM",7.68,CBF&CBL
DE000A12T0M9,"EUR 1,31 LAND BERLIN 14-2",1.47,CBF&CBL
FR0013336229,"EUR 1,50 CREDIT MUT ARK S",5.00,CBF&CBL
DE0001142636,"EUR 0,00 BRD (STRIPS COUP",2.83,CBF&CBL
FR0013088432,"EUR 1,50 CAISSE FCSE DE (",3.88,CBF&CBL
DE000A168023,"EUR 1,00 LAND BERLIN 16-2",4.39,CBF&CBL
DE000A2E4X14,"EUR 0,50 THUERINGEN, FREI",1.62,CBF&CBL
DE000A1RQEV4,"EUR FL.R HESSEN LAND 24-2",1.75,CBF&CBL
DE000A0E83N1,"EUR 0,00 KREDITANSTALT WI",2.99,CBF&CBL
DE000A1YCQF7,"EUR FL.R HAMBURG HANSESTA",0.66,CBF&CBL
XS1514010310,"EUR 0,50 JYSKE REALKREDI ",1.46,CBF&CBL
XS1961126775,"EUR 0,375 JYSKE REALKREDI",0.66,CBF&CBL
DE000A3MP9M5,"EUR 0,50 KFW 22-2025",0.61,CBF&CBL
DE000BU22031,"EUR 3,10 BUNDES DEUTSCH 2",0.72,CBF&CBL
BE0001784389,"EUR 1,50 VLAAMS GEMEENSCH",6.92,CBF&CBL
XS2386592302,"EUR 0,375 DE VOLKSBANK N.",9.40,CBF&CBL
EU000A3K4DE6,"EUR 1,125 EUROPEAN UNION ",6.07,CBF&CBL
DE000CZ43ZX7,"EUR 3,125 COMMERZBK AG (R",2.92,CBF&CBL
DE000NRW0FB3,"EUR 2,205 NORDRHEIN-WESTF",3.44,CBF&CBL
XS1565338743,"EUR 0,80 ING BANK N.V. (R",1.69,CBF&CBL
BE0008562267,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
BE6308190865,"EUR 1,972 COMMUNAUT FRANC",15.35,CBF&CBL
DE000A2YNVY3,"EUR 0,10 DT. PFANDBRIEFBA",2.33,CBF&CBL
EU000A284469,"EUR 0,30 EUROPEAN UNION (",12.08,CBF&CBL
EU000A3KNYG5,"EUR 0,45 EUROPEAN UNION (",10.11,CBF&CBL
