CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
HUF,CHF,406.90473733,429.28449800,384.52497700,5.50,5.50,HUF,1.0000
HUF,EUR,394.25000000,409.23150000,379.26850000,3.80,3.80,HUF,1.0000
HUF,GBP,464.97228446,485.89603700,444.04853200,4.50,4.50,HUF,1.0000
HUF,USD,366.91484411,386.72824600,347.10144300,5.40,5.40,HUF,1.0000
JPY,CHF,178.70781298,184.78387900,172.63174700,3.40,3.40,JPY,1.0000
JPY,EUR,173.15000000,179.03710000,167.26290000,3.40,3.40,JPY,1.0000
JPY,GBP,204.21040217,213.19566000,195.22514400,4.40,4.40,JPY,1.0000
JPY,USD,161.14471847,167.42936200,154.86007400,3.90,3.90,JPY,1.0000
KRW,CHF,1533.08907007,1597.47881100,1468.69932900,4.20,4.20,KRW,1.0000
KRW,EUR,1485.41000000,1537.39935000,1433.42065000,3.50,3.50,KRW,1.0000
KRW,GBP,1751.86932421,1818.44035900,1685.29829000,3.80,3.80,KRW,1.0000
KRW,USD,1382.41973010,1429.42200100,1335.41745900,3.40,3.40,KRW,1.0000
MXN,CHF,20.36484673,22.17731800,18.55237500,8.90,8.90,MXN,1.0000
MXN,EUR,19.73150000,21.34948300,18.11351700,8.20,8.20,MXN,1.0000
MXN,GBP,23.27102252,25.22578800,21.31625700,8.40,8.40,MXN,1.0000
MXN,USD,18.36342484,19.88758900,16.83926100,8.30,8.30,MXN,1.0000
NOK,CHF,11.79843121,12.42374800,11.17311400,5.30,5.30,NOK,1.0000
NOK,EUR,11.43150000,11.98021200,10.88278800,4.80,4.80,NOK,1.0000
NOK,GBP,13.48213232,14.07534600,12.88891800,4.40,4.40,NOK,1.0000
NOK,USD,10.63890181,11.25595800,10.02184600,5.80,5.80,NOK,1.0000
NZD,CHF,1.82041490,1.88230900,1.75852100,3.40,3.40,NZD,1.0000
NZD,EUR,1.76380000,1.82729700,1.70030300,3.60,3.60,NZD,1.0000
NZD,GBP,2.08019813,2.15924600,2.00115100,3.80,3.80,NZD,1.0000
NZD,USD,1.64150767,1.69896000,1.58405500,3.50,3.50,NZD,1.0000
PLN,CHF,4.43884817,4.65635200,4.22134500,4.90,4.90,PLN,1.0000
PLN,EUR,4.30080000,4.42982400,4.17177600,3.00,3.00,PLN,1.0000
PLN,GBP,5.07229626,5.27518800,4.86940400,4.00,4.00,PLN,1.0000
PLN,USD,4.00260586,4.19072800,3.81448300,4.70,4.70,PLN,1.0000
SEK,CHF,11.73237692,12.18994000,11.27481400,3.90,3.90,SEK,1.0000
SEK,EUR,11.36750000,11.67442300,11.06057800,2.70,2.70,SEK,1.0000
SEK,GBP,13.40665172,13.80885100,13.00445200,3.00,3.00,SEK,1.0000
SEK,USD,10.57933922,11.03425100,10.12442800,4.30,4.30,SEK,1.0000
TWD,CHF,34.04886985,35.07033600,33.02740400,3.00,3.00,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.90783111,40.15288200,37.66278100,3.20,3.20,TWD,1.0000
TWD,USD,30.70260586,31.50087400,29.90433800,2.60,2.60,TWD,1.0000
USD,CHF,1.10898957,1.14336800,1.07461100,3.10,3.10,USD,1.0000
USD,EUR,1.07450000,1.10995900,1.03904200,3.30,3.30,USD,1.0000
USD,GBP,1.26724849,1.33061100,1.20388600,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.12746413,21.39549400,18.85943400,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.50150000,20.80810100,18.19490000,6.70,6.70,ZAR,1.0000
ZAR,GBP,22.99976412,24.40275000,21.59677900,6.10,6.10,ZAR,1.0000
ZAR,USD,18.14937180,19.23833400,17.06040900,6.00,6.00,ZAR,1.0000
