HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;662329;FGBL;2024;09;13126;412;W;20240711;11431570;EUR;20240715;20340717;50000;27912
DATA;662335;FGBL;2024;09;13126;206;W;20240711;11483214;EUR;20240715;20340717;25000;27903
DATA;662338;FGBL;2024;09;13126;206;W;20240711;11485617;EUR;20240715;20340717;25000;27903
DATA;351526;FGBM;2024;09;116070;893;W;20240711;12114365;EUR;20240715;20290716;100000;28461
DATA;351529;FGBM;2024;09;116070;295;W;20240711;12160753;EUR;20240910;20290412;34400;26271
DATA;351532;FGBM;2024;09;116090;793;W;20240711;12201238;EUR;20240910;20290412;93700;28063
DATA;160297;FGBX;2024;09;12972;149;W;20240711;12212247;EUR;20240910;20540815;19200;25134
DATA;77081;FGBS;2024;09;105515;1399;W;20240711;12233897;EUR;20240910;20260618;148000;31013
DATA;662351;FGBL;2024;09;13108;289;W;20240711;12363132;EUR;20240715;20340717;35000;28077
DATA;662354;FGBL;2024;09;13109;207;W;20240711;12391651;EUR;20240715;20340717;25000;28057
DATA;662357;FGBL;2024;09;13109;207;W;20240711;12424174;EUR;20240715;20340717;25000;28057
DATA;351539;FGBM;2024;09;116060;1381;W;20240711;12511682;EUR;20240910;20290412;161200;26291
DATA;662360;FGBL;2024;09;13120;400;W;20240711;12515239;EUR;20240910;20330815;52300;26101
DATA;160301;FGBX;2024;09;12952;258;W;20240711;12524062;EUR;20240910;20540815;33400;24957
DATA;662366;FGBL;2024;09;13109;412;W;20240711;13345552;EUR;20240715;20340717;50000;28057
DATA;662369;FGBL;2024;09;13109;412;W;20240711;13351481;EUR;20240715;20340717;50000;28057
DATA;662372;FGBL;2024;09;13109;206;W;20240711;13370273;EUR;20240715;20340717;25000;28057
DATA;77085;FGBS;2024;09;105510;1387;W;20240711;13515908;EUR;20240910;20260618;145900;29396
DATA;662375;FGBL;2024;09;13108;1450;W;20240711;13520803;EUR;20240910;20330815;189700;26210
DATA;662378;FGBL;2024;09;13107;206;W;20240711;13550097;EUR;20240715;20340717;25000;28066
DATA;662381;FGBL;2024;09;13106;206;W;20240711;13590022;EUR;20240715;20340717;25000;28076
DATA;160310;FGBX;2024;09;12926;52;W;20240711;14145262;EUR;20240910;20540815;6800;25240
DATA;351569;FGBM;2024;09;116010;446;W;20240711;14152698;EUR;20240715;20290716;50000;28541
DATA;662384;FGBL;2024;09;13109;206;W;20240711;14250341;EUR;20240715;20340717;25000;28047
DATA;662390;FGBL;2024;09;13109;412;W;20240711;14253441;EUR;20240715;20340717;50000;28047
DATA;351578;FGBM;2024;09;116020;891;W;20240711;14265895;EUR;20240715;20290716;100000;28520
DATA;662393;FGBL;2024;09;13104;193;W;20240711;14280764;EUR;20240910;20330815;25400;26975
DATA;351581;FGBM;2024;09;116010;446;W;20240711;14304666;EUR;20240715;20290716;100000;28530
DATA;351584;FGBM;2024;09;116010;998;W;20240711;14320150;EUR;20240910;20290412;116600;26366
DATA;662396;FGBL;2024;09;13118;412;W;20240711;14320684;EUR;20240715;20340717;50000;27959
DATA;351587;FGBM;2024;09;116430;892;W;20240711;14383417;EUR;20240715;20290716;100000;27774
DATA;351590;FGBM;2024;09;116410;892;W;20240711;14392936;EUR;20240715;20290716;100000;27804
DATA;351593;FGBM;2024;09;116410;892;W;20240711;14405946;EUR;20240715;20290716;100000;27794
DATA;351596;FGBM;2024;09;116410;892;W;20240711;14411448;EUR;20240715;20290716;100000;27794
DATA;77100;FGBS;2024;09;105510;869;W;20240711;14420916;EUR;20240910;20260618;91800;31000
DATA;351599;FGBM;2024;09;116410;446;W;20240711;14422956;EUR;20240715;20290716;50000;27794
DATA;77106;FGBS;2024;09;105640;1665;W;20240711;14455544;EUR;20240910;20260618;174900;28695
DATA;662399;FGBL;2024;09;13182;412;W;20240711;14473489;EUR;20240715;20340717;50000;27354
DATA;662402;FGBL;2024;09;13182;412;W;20240711;14474991;EUR;20240715;20340717;50000;27354
DATA;662405;FGBL;2024;09;13182;206;W;20240711;14475993;EUR;20240715;20340717;25000;27354
DATA;662408;FGBL;2024;09;13182;206;W;20240711;14482996;EUR;20240715;20340717;25000;27354
DATA;351608;FGBM;2024;09;116410;892;W;20240711;14515031;EUR;20240715;20290716;100000;27794
DATA;351611;FGBM;2024;09;116430;892;W;20240711;14533543;EUR;20240715;20290716;100000;27754
DATA;351614;FGBM;2024;09;116430;667;W;20240711;14555538;EUR;20240715;20290716;75000;27744
DATA;351616;FGBM;2024;09;116430;667;W;20240711;14563562;EUR;20240715;20290716;75000;27794
DATA;351619;FGBM;2024;09;116410;444;W;20240711;14590285;EUR;20240715;20290716;50000;27814
DATA;351622;FGBM;2024;09;116400;444;W;20240711;15005732;EUR;20240715;20290716;50000;27833
DATA;351625;FGBM;2024;09;116390;444;W;20240711;15012371;EUR;20240715;20290716;50000;27833
DATA;77115;FGBS;2024;09;105650;2767;W;20240711;15014399;EUR;20240910;20260618;291600;28600
DATA;351631;FGBM;2024;09;116400;444;W;20240711;15021761;EUR;20240715;20290716;50000;27834
DATA;351634;FGBM;2024;09;116390;444;W;20240711;15023851;EUR;20240715;20290716;50000;27834
DATA;77118;FGBS;2024;09;105660;1384;W;20240711;15082647;EUR;20240910;20260618;146420;28634
DATA;351637;FGBM;2024;09;116440;476;W;20240711;15085251;EUR;20240715;20300715;45000;27454
DATA;662411;FGBL;2024;09;13184;487;W;20240711;15203335;EUR;20240715;20340717;25000;24949
DATA;662414;FGBL;2024;09;13190;250;W;20240711;15235552;EUR;20240910;20330815;32900;25462
DATA;77121;FGBS;2024;09;105680;4150;W;20240711;15243756;EUR;20240910;20260618;437400;28400
DATA;77124;FGBS;2024;09;105670;2767;W;20240711;15254659;EUR;20240910;20260618;291600;28539
DATA;351643;FGBM;2024;09;116450;892;W;20240711;15263467;EUR;20240715;20290716;100000;27754
DATA;662423;FGBL;2024;09;13189;412;W;20240711;15291327;EUR;20240715;20340715;50000;27347
DATA;662426;FGBL;2024;09;13189;412;W;20240711;15304613;EUR;20240715;20340715;50000;27347
DATA;351649;FGBM;2024;09;116450;892;W;20240711;15323605;EUR;20240715;20290716;100000;27744
DATA;662432;FGBL;2024;09;13194;412;W;20240711;15325107;EUR;20240715;20340717;50000;27299
DATA;351652;FGBM;2024;09;116450;892;W;20240711;15330108;EUR;20240715;20290716;100000;27754
DATA;351655;FGBM;2024;09;116430;2401;W;20240711;15331088;EUR;20240918;20290919;26000;24124
DATA;662435;FGBL;2024;09;13187;240;W;20240711;15333823;EUR;20240918;20340918;28900;27100
DATA;662438;FGBL;2024;09;13191;412;W;20240711;15351122;EUR;20240715;20340717;50000;27327
DATA;662441;FGBL;2024;09;13186;150;W;20240711;15365631;EUR;20240715;20340717;18300;27375
DATA;662444;FGBL;2024;09;13188;1439;W;20240711;15394113;EUR;20240910;20330815;189000;25506
DATA;351661;FGBM;2024;09;116430;889;W;20240711;15422521;EUR;20240715;20290716;100000;27784
DATA;351664;FGBM;2024;09;116460;364;W;20240711;15424744;EUR;20240910;20290412;42800000;254.84
DATA;351673;FGBM;2024;09;116430;836;W;20240711;15474650;EUR;20240715;20290716;94100;27783
DATA;662450;FGBL;2024;09;13187;410;W;20240711;15482144;EUR;20240715;20340717;50000;27365
DATA;662453;FGBL;2024;09;13185;205;W;20240711;15491319;EUR;20240715;20340717;25000;27375
DATA;662456;FGBL;2024;09;13189;206;W;20240711;15522132;EUR;20240715;20340717;25000;27347
DATA;662459;FGBL;2024;09;13188;240;W;20240711;15532182;EUR;20240910;20330815;32000;27016
DATA;662462;FGBL;2024;09;13192;205;W;20240711;15570097;EUR;20240715;20340717;25000;27317
DATA;662465;FGBL;2024;09;13190;221;W;20240711;15595894;EUR;20240722;20340722;26;27300
DATA;351679;FGBM;2024;09;116030;999;W;20240711;16033643;EUR;20240910;20290412;116600;26316
DATA;662473;FGBL;2024;09;13194;412;W;20240711;16163304;EUR;20240715;20340715;50000;27309
DATA;662474;FGBL;2024;09;13199;410;W;20240711;16163674;EUR;20240715;20340715;50000;27261
DATA;662477;FGBL;2024;09;13194;410;W;20240711;16254927;EUR;20240715;20340717;50000;27303
DATA;662482;FGBL;2024;09;13194;205;W;20240711;16261679;EUR;20240715;20340717;25000;27303
DATA;662483;FGBL;2024;09;13193;719;W;20240711;16263627;EUR;20240910;20330815;94500;25400
DATA;662486;FGBL;2024;09;13195;410;W;20240711;16273835;EUR;20240715;20340717;50000;27299
DATA;662489;FGBL;2024;09;13198;410;W;20240711;16281948;EUR;20240715;20340717;50000;27280
DATA;662492;FGBL;2024;09;13199;205;W;20240711;16302580;EUR;20240715;20340717;25000;27271
DATA;662495;FGBL;2024;09;13200;287;W;20240711;16310623;EUR;20240715;20340717;35000;27251
DATA;662498;FGBL;2024;09;13198;410;W;20240711;16320288;EUR;20240715;20340717;50000;27280
DATA;662501;FGBL;2024;09;13200;410;W;20240711;16324575;EUR;20240715;20340717;50000;27261
DATA;351701;FGBM;2024;09;116500;891;W;20240711;16324692;EUR;20240715;20290716;100000;27665
DATA;77127;FGBS;2024;09;105665;1392;W;20240711;16344866;EUR;20240910;20260618;148500;28547
DATA;351707;FGBM;2024;09;116470;892;W;20240711;16371222;EUR;20240715;20290716;100000;27734
DATA;77130;FGBS;2024;09;105690;2545;W;20240711;16381170;EUR;20240910;20260618;268200;28400
DATA;77133;FGBS;2024;09;105680;4150;W;20240711;16391372;EUR;20240910;20260618;437400;28499
DATA;662504;FGBL;2024;09;13196;205;W;20240711;16422232;EUR;20240715;20340717;25000;27309
DATA;662509;FGBL;2024;09;13198;410;W;20240711;16440303;EUR;20240715;20340717;50000;27290
DATA;662515;FGBL;2024;09;13198;412;W;20240711;16494306;EUR;20240715;20340717;50000;27280
DATA;662516;FGBL;2024;09;13193;15;W;20240711;16500135;EUR;20240910;20330815;1971;25400
DATA;662519;FGBL;2024;09;13200;412;W;20240711;16522324;EUR;20240715;20340717;50000;27261
DATA;662522;FGBL;2024;09;13198;223;W;20240711;16525564;EUR;20240910;20330815;29200;26333
DATA;662525;FGBL;2024;09;13201;200;W;20240711;16535834;EUR;20240715;20340717;24300;27252
DATA;351719;FGBM;2024;09;116520;891;W;20240711;16545441;EUR;20240715;20290716;100000;27635
DATA;351722;FGBM;2024;09;116440;1988;W;20240711;16551135;EUR;20240910;20290412;232700;27694
DATA;662530;FGBL;2024;09;13198;412;W;20240711;16565456;EUR;20240715;20340717;50000;27280
DATA;662531;FGBL;2024;09;13200;1438;W;20240711;16572796;EUR;20240910;20330815;191;25471
DATA;351727;FGBM;2024;09;116480;2980;W;20240711;16573251;EUR;20240910;20290412;352;25535
DATA;351728;FGBM;2024;09;116500;888;W;20240711;16583679;EUR;20240715;20290716;100000;27664
DATA;351734;FGBM;2024;09;116500;527;W;20240711;16592731;EUR;20240715;20300715;50000;27365
DATA;351739;FGBM;2024;09;116510;889;W;20240711;17031510;EUR;20240715;20290716;100000;27655
DATA;351742;FGBM;2024;09;116510;889;W;20240711;17032264;EUR;20240715;20290716;100000;27655
DATA;662534;FGBL;2024;09;13199;441;W;20240711;17043319;EUR;20240910;20330815;57900;25400
DATA;351746;FGBM;2024;09;116500;398;W;20240711;17051980;EUR;20240910;20290412;46700;28750
DATA;662537;FGBL;2024;09;13199;192;W;20240711;17061937;EUR;20240910;20330815;25600;26940
DATA;662540;FGBL;2024;09;13201;192;W;20240711;17075864;EUR;20240910;20330815;25800;28776
DATA;351752;FGBM;2024;09;116510;888;W;20240711;17101776;EUR;20240715;20290716;100000;27654
DATA;77149;FGBS;2024;09;105735;5528;W;20240711;17141389;EUR;20240910;20260618;583000;28239
DATA;351755;FGBM;2024;09;116500;444;W;20240711;17155274;EUR;20240715;20290716;50000;27674
DATA;662543;FGBL;2024;09;13205;479;W;20240711;17181037;EUR;20240910;20330815;62900;25373
DATA;351761;FGBM;2024;09;116540;446;W;20240711;17252764;EUR;20240715;20290716;50000;27615
DATA;351764;FGBM;2024;09;116550;888;W;20240711;17263028;EUR;20240715;20290716;100000;27585
DATA;77152;FGBS;2024;09;105725;1272;W;20240711;17284658;EUR;20240910;20260618;134100;28305
DATA;77155;FGBS;2024;09;105730;2041;W;20240711;17301093;EUR;20240910;20260618;214400;28267
DATA;77158;FGBS;2024;09;105725;1272;W;20240711;17304255;EUR;20240910;20260618;134100;28305
DATA;77164;FGBS;2024;09;105730;1020;W;20240711;17311593;EUR;20240910;20260618;107200;28267
DATA;662546;FGBL;2024;09;13198;489;W;20240711;17322413;EUR;20240715;20540715;25000;24900
DATA;662549;FGBL;2024;09;13197;299;W;20240711;17330819;EUR;20240715;20310715;50000;27220
DATA;77170;FGBS;2024;09;105720;5530;W;20240711;17370025;EUR;20240910;20260618;583000;28323
DATA;77176;FGBS;2024;09;105725;5531;W;20240711;17393247;EUR;20240910;20260618;583100;28335
DATA;351770;FGBM;2024;09;116550;1986;W;20240711;17404335;EUR;20240910;20290412;232600;25395
DATA;662555;FGBL;2024;09;13200;410;W;20240711;17425939;EUR;20240715;20340717;50000;27291
DATA;662558;FGBL;2024;09;13202;141;W;20240711;17455401;EUR;20240918;20340918;17300;27014
DATA;77179;FGBS;2024;09;105720;1382;W;20240711;17480154;EUR;20240910;20260618;145800;28323
DATA;351776;FGBM;2024;09;116440;1506;W;20240711;17553204;EUR;20240910;20290412;176300;25554
DATA;160319;FGBX;2024;09;13096;279;W;20240711;17562605;EUR;20240910;20540815;36400;24443
DATA;351782;FGBM;2024;09;116520;596;W;20240711;17594683;EUR;20240910;20290412;70;27245
DATA;77183;FGBS;2024;09;105720;1659;W;20240711;18001504;EUR;20240910;20260618;177100;26963
DATA;662568;FGBL;2024;09;13198;242;W;20240711;18030468;EUR;20240910;20330815;31650;25430
DATA;351788;FGBM;2024;09;116550;891;W;20240711;18031127;EUR;20240715;20290716;100000;27625
TAIL;No of trades processed = 164
