HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;72390;FGBS;2024;09;105380;5111;W;20240605;10465716;EUR;20240910;20260618;539200;29957
DATA;342986;FGBM;2024;09;115910;1838;W;20240605;10472829;EUR;20240910;20290412;215400;26380
DATA;342992;FGBM;2024;09;115930;1999;W;20240605;10500569;EUR;20240910;20290412;234200;26372
DATA;651528;FGBL;2024;09;13111;966;W;20240605;10511623;EUR;20240910;20330815;126900;25959
DATA;651531;FGBL;2024;09;13107;409;W;20240605;10523368;EUR;20240607;20340607;50000;27856
DATA;651534;FGBL;2024;09;13105;205;W;20240605;10532373;EUR;20240607;20340607;25000;27876
DATA;651537;FGBL;2024;09;13105;205;W;20240605;10532473;EUR;20240607;20340607;25000;27876
DATA;342995;FGBM;2024;09;115910;1000;W;20240605;10570735;EUR;20240910;20290412;118;26400
DATA;342998;FGBM;2024;09;115910;1837;W;20240605;10583494;EUR;20240910;20290412;215200;26400
DATA;651540;FGBL;2024;09;13109;483;W;20240605;11000636;EUR;20240910;20330815;64;25997
DATA;651543;FGBL;2024;09;13110;889;W;20240605;11014174;EUR;20240910;20330815;116600;25977
DATA;72402;FGBS;2024;09;105380;2561;W;20240605;11091462;EUR;20240910;20260618;273100;29973
DATA;343004;FGBM;2024;09;115900;3677;W;20240605;11112852;EUR;20260618;20280619;10650;26105
DATA;343007;FGBM;2024;09;115900;3861;W;20240605;11114932;EUR;20260618;20280619;1065000;26115
DATA;343010;FGBM;2024;09;115910;1840;W;20240605;11220939;EUR;20240909;20290411;215500;26420
DATA;651546;FGBL;2024;09;13106;890;W;20240605;11241634;EUR;20240909;20330814;11670;26021
DATA;343013;FGBM;2024;09;115860;438;W;20240605;11305100;EUR;20240607;20290607;50000;28975
DATA;343022;FGBM;2024;09;115850;872;W;20240605;11373198;EUR;20240607;20290607;100000;28990
DATA;651552;FGBL;2024;09;13099;815;W;20240605;11383322;EUR;20240607;20340607;100000;27944
DATA;343025;FGBM;2024;09;115880;871;W;20240605;11383699;EUR;20240607;20290607;100000;28930
DATA;651555;FGBL;2024;09;13099;122;W;20240605;11432713;EUR;20240607;20340607;15000;27943
DATA;343028;FGBM;2024;09;115860;872;W;20240605;11440570;EUR;20240607;20290607;100000;28980
DATA;651558;FGBL;2024;09;13110;150;W;20240605;11454775;EUR;20240910;20330815;19700;25970
DATA;343031;FGBM;2024;09;115890;1999;W;20240605;12024849;EUR;20240910;20290412;156800;27360
DATA;43913;FGBX;2024;09;13034;850;W;20240605;12030868;EUR;20240910;20540815;111000;24817
DATA;43916;FGBX;2024;06;12866;885;W;20240605;12041005;EUR;20240610;20480815;133100;26228
DATA;651561;FGBL;2024;09;13101;967;W;20240605;12091551;EUR;20240910;20330815;86500;25868
DATA;343043;FGBM;2024;09;115890;919;W;20240605;12141508;EUR;20240910;20290412;107669;26430
DATA;343049;FGBM;2024;06;116420;911;W;20240605;12151705;EUR;20240610;20290412;106500;27019
DATA;343052;FGBM;2024;09;115950;436;W;20240605;12214572;EUR;20240607;20290607;50000;28811
DATA;72427;FGBS;2024;09;105400;5112;W;20240605;12355819;EUR;20240910;20260618;539400;29896
DATA;343067;FGBM;2024;09;115940;1839;W;20240605;12485177;EUR;20240910;20290412;215500;26380
DATA;43923;FGBX;2024;09;13070;340;W;20240605;12502454;EUR;20240910;20540815;44600;24859
DATA;43926;FGBX;2024;09;13082;92;W;20240605;12513232;EUR;20240910;20540815;12100;24824
DATA;43932;FGBX;2024;09;13084;92;W;20240605;12570200;EUR;20240910;20540817;12100;24800
DATA;651571;FGBL;2024;09;13121;666;W;20240605;13031373;EUR;20240910;20340815;87700;25916
DATA;343074;FGBM;2024;09;115960;1379;W;20240605;13040951;EUR;20240910;20290412;162240;26345
DATA;343077;FGBM;2024;09;115970;1999;W;20240605;13072362;EUR;20240910;20290412;234200;26320
DATA;651574;FGBL;2024;09;13121;966;W;20240605;13073417;EUR;20240909;20330814;126800;25906
DATA;651580;FGBL;2024;09;13127;407;W;20240605;13325525;EUR;20240607;20340607;50000;27703
DATA;343080;FGBM;2024;09;115960;4995;W;20240605;13364616;EUR;20240910;20290412;585400;26330
DATA;343086;FGBM;2024;09;116000;1498;W;20240605;13554924;EUR;20240910;20290412;175600;26260
DATA;651586;FGBL;2024;09;13126;336;W;20240605;13562846;EUR;20240910;20330815;44100;25873
DATA;343089;FGBM;2024;09;116020;919;W;20240605;14034277;EUR;20240910;20290412;107800;26240
DATA;651589;FGBL;2024;09;13129;407;W;20240605;14082675;EUR;20240607;20340607;50000;27694
DATA;651592;FGBL;2024;09;13130;407;W;20240605;14085900;EUR;20240607;20340607;50000;27704
DATA;651595;FGBL;2024;09;13129;285;W;20240605;14094909;EUR;20240607;20340607;35000;27694
DATA;651598;FGBL;2024;09;13129;407;W;20240605;14101793;EUR;20240607;20340607;50000;27694
DATA;651601;FGBL;2024;09;13131;203;W;20240605;14130234;EUR;20240607;20340607;25000;27694
DATA;343092;FGBM;2024;09;116000;499;W;20240605;14131728;EUR;20240910;20290412;58770;26260
DATA;651604;FGBL;2024;09;13131;203;W;20240605;14133290;EUR;20240607;20340607;25000;27669
DATA;651607;FGBL;2024;09;13130;407;W;20240605;14142517;EUR;20240607;20340607;50000;27679
DATA;651610;FGBL;2024;09;13129;241;W;20240605;14160201;EUR;20240910;20330815;31770;25844
DATA;651619;FGBL;2024;09;13127;220;W;20240605;14350868;EUR;20240607;20340607;27000;27713
DATA;343098;FGBM;2024;09;115980;2997;W;20240605;14351844;EUR;20240910;20290412;351300;26280
DATA;651624;FGBL;2024;09;13127;203;W;20240605;14381942;EUR;20240607;20340607;25000;27713
DATA;651625;FGBL;2024;09;13124;407;W;20240605;14382158;EUR;20240607;20340607;50000;27752
DATA;651628;FGBL;2024;09;13124;407;W;20240605;14410788;EUR;20240607;20340607;50000;27752
DATA;651631;FGBL;2024;09;13124;407;W;20240605;14433034;EUR;20240607;20340607;50000;27752
DATA;72436;FGBS;2024;09;105410;8334;W;20240605;14443747;EUR;20240918;20260617;892000;29741
DATA;43995;FGBX;2024;09;13110;139;W;20240605;14474941;EUR;20240910;20540815;22200;247160
DATA;343101;FGBM;2024;09;115980;872;W;20240605;14482273;EUR;20240607;20290607;100000;28750
DATA;343104;FGBM;2024;09;115990;1744;W;20240605;14490452;EUR;20240607;20290607;200000;28731
DATA;343107;FGBM;2024;09;115990;872;W;20240605;14490677;EUR;20240607;20290607;100000;28730
DATA;343113;FGBM;2024;09;116030;438;W;20240605;14590605;EUR;20240607;20290607;50000;28661
DATA;651637;FGBL;2024;09;13141;204;W;20240605;14592107;EUR;20240607;20340607;25000;27578
DATA;651640;FGBL;2024;09;13138;408;W;20240605;14592608;EUR;20240607;20340607;50000;27607
DATA;651643;FGBL;2024;09;13135;408;W;20240605;15000112;EUR;20240607;20340607;50000;27636
DATA;651649;FGBL;2024;09;13139;1928;W;20240605;15165384;EUR;20240910;20330815;253400;25743
DATA;343116;FGBM;2024;09;116040;3992;W;20240605;15170684;EUR;20240910;20290412;468100;26171
DATA;651652;FGBL;2024;09;13140;408;W;20240605;15171183;EUR;20240607;20340607;50000;27588
DATA;343119;FGBM;2024;09;116030;1131;W;20240605;15214758;EUR;20240607;20290607;130000;28651
DATA;651655;FGBL;2024;09;13134;407;W;20240605;15294513;EUR;20240607;20340607;50000;27656
DATA;651658;FGBL;2024;09;13143;406;W;20240605;15330383;EUR;20240607;20340607;50000;27579
DATA;651661;FGBL;2024;09;13143;406;W;20240605;15335232;EUR;20240607;20340607;50000;27549
DATA;651664;FGBL;2024;09;13138;354;W;20240605;15350128;EUR;20240910;20330815;47399;27217
DATA;651667;FGBL;2024;09;13139;734;W;20240605;15351349;EUR;20240910;20330815;96500;25700
DATA;343122;FGBM;2024;09;116060;871;W;20240605;15365237;EUR;20240607;20290607;100000;28601
DATA;72451;FGBS;2024;09;105420;1393;W;20240605;15375490;EUR;20240910;20260618;146300;29745
DATA;343125;FGBM;2024;09;116050;438;W;20240605;15534138;EUR;20240607;20290607;50000;28611
DATA;343128;FGBM;2024;09;116050;779;W;20240605;16010683;EUR;20240607;20300607;75000;28091
DATA;343131;FGBM;2024;09;116010;876;W;20240605;16070819;EUR;20240607;20290607;100000;28671
DATA;651679;FGBL;2024;09;13132;483;W;20240605;16073956;EUR;20240910;20330815;63400;25805
DATA;343134;FGBM;2024;09;116010;438;W;20240605;16075824;EUR;20240607;20290607;50000;28671
DATA;651682;FGBL;2024;09;13123;409;W;20240605;16082327;EUR;20240607;20340607;50000;27732
DATA;651685;FGBL;2024;09;13131;204;W;20240605;16091833;EUR;20240607;20340607;25000;27645
DATA;651688;FGBL;2024;09;13142;482;W;20240605;16094484;EUR;20240910;20330815;63350;25709
DATA;651691;FGBL;2024;09;13143;1268;W;20240605;16122932;EUR;20240619;20330619;170000;27500
DATA;72454;FGBS;2024;09;105410;8334;W;20240605;16191477;EUR;20240918;20260617;892000;29770
DATA;651694;FGBL;2024;09;13121;480;W;20240605;16200216;EUR;20240910;20330815;63000;25901
DATA;651697;FGBL;2024;09;13128;483;W;20240605;16281055;EUR;20240910;20330815;63400;25834
DATA;651700;FGBL;2024;09;13129;724;W;20240605;16290117;EUR;20240910;20330815;95100;25844
DATA;72457;FGBS;2024;09;105405;2779;W;20240605;16301832;EUR;20240910;20260618;293200;29848
DATA;343137;FGBM;2024;09;116030;2011;W;20240605;16313473;EUR;20240909;20290411;236000;27694
DATA;343140;FGBM;2024;09;116050;875;W;20240605;16333084;EUR;20240607;20290607;100000;28591
DATA;651703;FGBL;2024;09;13132;241;W;20240605;16335874;EUR;20240910;20330815;31710;25805
DATA;651706;FGBL;2024;09;13138;409;W;20240605;16340588;EUR;20240607;20340607;50000;27577
DATA;651709;FGBL;2024;09;13138;204;W;20240605;16343092;EUR;20240607;20340607;25000;27577
DATA;72466;FGBS;2024;09;105420;2777;W;20240605;16365713;EUR;20240910;20260618;293100;29755
DATA;651712;FGBL;2024;09;13138;409;W;20240605;16452157;EUR;20240607;20340607;50000;27597
DATA;343143;FGBM;2024;09;116050;1307;W;20240605;16464646;EUR;20240607;20290607;150000;28600
DATA;651715;FGBL;2024;09;13142;241;W;20240605;16511201;EUR;20240910;20330815;31670;25704
DATA;651718;FGBL;2024;09;13135;409;W;20240605;17002347;EUR;20240607;20340607;50000;27626
DATA;343146;FGBM;2024;09;116030;876;W;20240605;17004350;EUR;20240607;20290607;100000;28646
DATA;343149;FGBM;2024;09;116100;438;W;20240605;17160052;EUR;20240607;20290607;50000;28511
DATA;343152;FGBM;2024;09;115980;3696;W;20240605;17262654;EUR;20240910;20290412;433100;26266
DATA;651721;FGBL;2024;09;13156;327;W;20240605;17270718;EUR;20240607;20340607;40000;27434
DATA;343154;FGBM;2024;09;116130;870;W;20240605;17282531;EUR;20240607;20290607;100000;28451
DATA;343161;FGBM;2024;09;116080;875;W;20240605;17352268;EUR;20240607;20290607;100000;28561
DATA;44040;FGBX;2024;09;13156;84;W;20240605;17375249;EUR;20240910;20540815;11300;24382
DATA;72478;FGBS;2024;09;105445;8900;W;20240605;17411420;EUR;20240910;20260617;951200;29510
DATA;343164;FGBM;2024;09;116100;998;W;20240605;17422025;EUR;20240910;20290412;117000;26041
DATA;44043;FGBX;2024;09;13146;183;W;20240605;17431955;EUR;20240910;20540815;24100;24579
DATA;343167;FGBM;2024;09;116110;875;W;20240605;17445320;EUR;20240607;20290607;100000;28501
DATA;343170;FGBM;2024;09;116100;875;W;20240605;17543378;EUR;20240607;20290607;100000;28521
DATA;651727;FGBL;2024;09;13153;482;W;20240605;17554926;EUR;20240910;20330815;64200;25598
DATA;44049;FGBX;2024;09;13146;183;W;20240605;17563838;EUR;20240910;20540815;24500;24569
DATA;343176;FGBM;2024;09;116080;875;W;20240605;18005515;EUR;20240607;20290607;100000;28571
DATA;651733;FGBL;2024;09;13143;204;W;20240605;18012518;EUR;20240607;20340607;25000;27559
DATA;651736;FGBL;2024;09;13145;163;W;20240605;18161688;EUR;20240607;20340607;20000;27539
TAIL;No of trades processed = 143
