HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;352351;FGBM;2024;09;116720;281;P;20240716;15124252;EUR;FR001400AIN5;45000;929995
DATA;663343;FGBL;2024;09;13240;89;P;20240716;15132365;EUR;DE000BU2F009;7000;994152
DATA;143517;FBTP;2024;09;11844;582;P;20240716;15150583;EUR;IT0005403396;100000;872598
DATA;143520;FBTP;2024;09;11842;414;P;20240716;15225725;EUR;IT0005495731;80000;982770
DATA;77348;FGBS;2024;09;105800;411;P;20240716;15282572;EUR;DE000BU22049;50000;994822
DATA;352359;FGBM;2024;09;116740;747;P;20240716;15381181;EUR;DE0001102531;70000;860672
DATA;213021;FOAT;2024;09;12506;104;P;20240716;15395509;EUR;FR0013313582;13000;848300
DATA;663380;FGBL;2024;09;13233;904;P;20240716;15400767;EUR;DE000BU2Z007;125000;994470
DATA;77351;FGBS;2024;09;105765;512;P;20240716;15462114;EUR;DE0001141851;40000;933557
DATA;352368;FGBM;2024;09;116680;216;P;20240716;15544981;EUR;FR0013451507;25000;861616
DATA;77354;FGBS;2024;09;105775;246;P;20240716;15560143;EUR;DE0001102408;25000;947284
DATA;352371;FGBM;2024;09;116740;267;P;20240716;15572588;EUR;DE0001102531;25000;860672
DATA;352374;FGBM;2024;09;116740;85;P;20240716;15583870;EUR;DE0001102473;25000;889227
DATA;352377;FGBM;2024;09;116740;983;P;20240716;16005844;EUR;DE000BU25026;116000;986488
DATA;213028;FOAT;2024;09;12510;147;P;20240716;16023753;EUR;FR0014002WK3;24250000;810900
DATA;213031;FOAT;2024;09;12510;129;P;20240716;16060254;EUR;ES0000012J07;12000;662800
DATA;352383;FGBM;2024;09;116700;180;P;20240716;16081958;EUR;DE0001102531;16800;860151
DATA;213034;FOAT;2024;09;12511;346;P;20240716;16111993;EUR;FR0014009O62;35000;776736
DATA;352386;FGBM;2024;09;116670;170;P;20240716;16132675;EUR;DE0001102564;15000;850471
DATA;663407;FGBL;2024;09;13230;1294;P;20240716;16230991;EUR;DE000BU2Z015;168000;1016776
DATA;160442;FGBX;2024;09;13192;93;P;20240716;16243153;EUR;FR001400FTH3;15000;900000
DATA;213037;FOAT;2024;09;12504;801;P;20240716;16293835;EUR;FR001400H7V7;100000;1000134
DATA;213040;FOAT;2024;09;12504;246;P;20240716;16300020;EUR;FR001400H7V7;30700;1000134
DATA;213043;FOAT;2024;09;12510;800;P;20240716;16315682;EUR;FR001400H7V7;100000;1000615
DATA;352401;FGBM;2024;09;116670;212;P;20240716;16333163;EUR;DE000BU25026;25000;985850
DATA;143523;FBTP;2024;09;11835;268;P;20240716;16374620;EUR;ES0000012N35;26000;1021400
DATA;143526;FBTP;2024;09;11835;262;P;20240716;16381091;EUR;ES0000012N35;26600;1021350
DATA;213046;FOAT;2024;09;12507;3600;P;20240716;16385597;EUR;FR001400H7V7;450000;1000374
DATA;352404;FGBM;2024;09;116670;135;P;20240716;16390127;EUR;DE0001102465;17300;909626
DATA;213049;FOAT;2024;09;12504;185;P;20240716;16395849;EUR;FR001400H7V7;23100;1000124
DATA;213052;FOAT;2024;09;12505;800;P;20240716;16401873;EUR;FR001400H7V7;100000;1000214
DATA;213059;FOAT;2024;09;12508;1602;P;20240716;16411497;EUR;FR001400H7V7;200000;1000444
DATA;213061;FOAT;2024;09;12508;801;P;20240716;16411497;EUR;FR001400H7V7;100000;1000464
DATA;213064;FOAT;2024;09;12508;949;P;20240716;16442278;EUR;FR001400BKZ3;130000;929800
DATA;213068;FOAT;2024;09;12506;199;P;20240716;16485807;EUR;FR0013313582;25000;848185
DATA;663413;FGBL;2024;09;13233;236;P;20240716;16501190;EUR;DE000BU2Z015;30644;1017037
DATA;213071;FOAT;2024;09;12506;641;P;20240716;16530305;EUR;FR001400H7V7;80000;1000299
DATA;213074;FOAT;2024;09;12506;2403;P;20240716;16545853;EUR;FR001400H7V7;300000;1000294
DATA;49064;FBTS;2024;09;10569;131;P;20240716;16571072;EUR;IT0005599904;10000;1010198
DATA;213077;FOAT;2024;09;12506;2403;P;20240716;17023448;EUR;FR001400H7V7;300000;1000304
DATA;213080;FOAT;2024;09;12506;1442;P;20240716;17045899;EUR;FR001400H7V7;180000;1000284
DATA;143529;FBTP;2024;09;11838;481;P;20240716;17050201;EUR;IT0005518128;53860;1064144
DATA;77357;FGBS;2024;09;105760;389;P;20240716;17052668;EUR;ES0000012J15;33000;930000
DATA;213083;FOAT;2024;09;12505;857;P;20240716;17071605;EUR;FR001400H7V7;107000;1000214
DATA;213086;FOAT;2024;09;12506;801;P;20240716;17175582;EUR;FR001400H7V7;100000;1000304
DATA;143532;FBTP;2024;09;11838;179;P;20240716;17212853;EUR;IT0005518128;20000;1064200
DATA;49067;FBTS;2024;09;10570;156;P;20240716;17224957;EUR;IT0005370306;18000;981618
DATA;143535;FBTP;2024;09;11838;153;P;20240716;17260078;EUR;IT0005518128;17000;1064124
DATA;143538;FBTP;2024;09;11841;135;P;20240716;17263879;EUR;IT0005518128;15000;1064413
DATA;143541;FBTP;2024;09;11842;170;P;20240716;17325208;EUR;IT0005580094;25000;1007627
DATA;352437;FGBM;2024;09;116730;205;P;20240716;17415231;EUR;FR001400HI98;25000;996090
DATA;352440;FGBM;2024;09;116730;1136;P;20240716;17415310;EUR;DE0001102564;100000;850790
DATA;49070;FBTS;2024;09;10570;438;P;20240716;17552939;EUR;IT0005437147;60000;948919
TAIL;No of trades processed = 144
