CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
HKD,USD,7.80535435,7.89121300,7.71949500,1.10,1.10,HKD,1.0000
HUF,CHF,401.31214761,420.57513100,382.04916500,4.80,4.80,HUF,1.0000
HUF,EUR,391.48000000,406.35624000,376.60376000,3.80,3.80,HUF,1.0000
HUF,GBP,465.79808435,486.75899800,444.83717100,4.50,4.50,HUF,1.0000
HUF,USD,358.92546071,377.58958500,340.26133700,5.20,5.20,HUF,1.0000
JPY,CHF,176.66837519,182.67510000,170.66165000,3.40,3.40,JPY,1.0000
JPY,EUR,172.34000000,179.06126000,165.61874000,3.90,3.90,JPY,1.0000
JPY,GBP,205.05681480,214.07931500,196.03431500,4.40,4.40,JPY,1.0000
JPY,USD,158.00861831,164.48697200,151.53026500,4.10,4.10,JPY,1.0000
KRW,CHF,1546.15069195,1611.08902100,1481.21236300,4.20,4.20,KRW,1.0000
KRW,EUR,1508.27000000,1561.05945000,1455.48055000,3.50,3.50,KRW,1.0000
KRW,GBP,1794.59813195,1862.79286100,1726.40340300,3.80,3.80,KRW,1.0000
KRW,USD,1382.84587879,1429.86263900,1335.82911900,3.40,3.40,KRW,1.0000
MXN,CHF,19.89144028,21.48275600,18.30012500,8.00,8.00,MXN,1.0000
MXN,EUR,19.40410000,20.84000300,17.96819700,7.40,7.40,MXN,1.0000
MXN,GBP,23.08775060,24.79624400,21.37925700,7.40,7.40,MXN,1.0000
MXN,USD,17.79050151,18.98246500,16.59853800,6.70,6.70,MXN,1.0000
NOK,CHF,12.04100461,12.67917800,11.40283100,5.30,5.30,NOK,1.0000
NOK,EUR,11.74600000,12.30980800,11.18219200,4.80,4.80,NOK,1.0000
NOK,GBP,13.97584627,14.59078400,13.36090900,4.40,4.40,NOK,1.0000
NOK,USD,10.76923076,11.39384600,10.14461500,5.80,5.80,NOK,1.0000
NZD,CHF,1.83536647,1.89776900,1.77296400,3.40,3.40,NZD,1.0000
NZD,EUR,1.79040000,1.85485400,1.72594600,3.60,3.60,NZD,1.0000
NZD,GBP,2.13028734,2.21123800,2.04933600,3.80,3.80,NZD,1.0000
NZD,USD,1.64151462,1.69896800,1.58406200,3.50,3.50,NZD,1.0000
PLN,CHF,4.35622757,4.53047700,4.18197800,4.00,4.00,PLN,1.0000
PLN,EUR,4.24950000,4.37698500,4.12201500,3.00,3.00,PLN,1.0000
PLN,GBP,5.05621988,5.25846900,4.85397100,4.00,4.00,PLN,1.0000
PLN,USD,3.89612175,4.05975900,3.73248500,4.20,4.20,PLN,1.0000
SEK,CHF,11.82726806,12.24122200,11.41331400,3.50,3.50,SEK,1.0000
SEK,EUR,11.53750000,11.83747500,11.23752500,2.60,2.60,SEK,1.0000
SEK,GBP,13.72776488,14.15332600,13.30220400,3.10,3.10,SEK,1.0000
SEK,USD,10.57806912,10.98003600,10.17610200,3.80,3.80,SEK,1.0000
TWD,CHF,33.81850333,34.73160300,32.90540400,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,39.25272175,40.50880900,37.99663500,3.20,3.20,TWD,1.0000
TWD,USD,30.24658476,31.00274900,29.49042000,2.50,2.50,TWD,1.0000
USD,CHF,1.11809328,1.15275400,1.08343200,3.10,3.10,USD,1.0000
USD,EUR,1.09070000,1.12669300,1.05470700,3.30,3.30,USD,1.0000
USD,GBP,1.29775715,1.36264500,1.23286900,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.33049718,21.61131900,19.04967600,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.83240000,20.94301400,18.72178600,5.60,5.60,ZAR,1.0000
ZAR,GBP,23.59735855,24.98960300,22.20511400,5.90,5.90,ZAR,1.0000
ZAR,USD,18.18318511,19.27417600,17.09219400,6.00,6.00,ZAR,1.0000
