Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T34D SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009491,4.235795,1.591000,0.000000,1.591000,90.560000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,87.360000,90.560000,-36.50000000,-0.145072,87.77010000
T34D DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009491,4.235795,1.591000,0.000000,1.591000,90.560000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,87.360000,90.560000,-18.00000000,-0.112747,87.80250000
T34D MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009491,4.235795,1.591000,0.000000,1.591000,90.560000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,87.360000,90.560000,-7.00000000,-0.059870,87.85530000
T34D JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009491,4.235795,1.591000,0.000000,1.591000,90.560000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,87.360000,90.560000,-18.00000000,-0.195157,87.72000000
T34D DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009491,4.235795,1.591000,0.000000,1.591000,90.560000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,87.360000,90.560000,-5.50000000,-0.084812,87.83040000
T7PI APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001249,0.317389,2.121500,0.000000,2.121500,11.485000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,11.500000,11.485000,87.00000000,0.001110,13.29020000
T7PI MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001249,0.317389,2.121500,0.000000,2.121500,11.485000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,11.500000,11.485000,19.50000000,0.001991,13.29110000
T7PI JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001249,0.317389,2.121500,0.000000,2.121500,11.485000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,11.500000,11.485000,8.50000000,0.001817,13.29090000
T7PI SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001249,0.317389,2.121500,0.000000,2.121500,11.485000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,11.500000,11.485000,-133.50000000,-0.067293,13.22180000
T7PI DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001249,0.317389,2.121500,0.000000,2.121500,11.485000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,11.500000,11.485000,-131.00000000,-0.104064,13.18500000
T7PI MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001249,0.317389,2.121500,0.000000,2.121500,11.485000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,11.500000,11.485000,-90.50000000,-0.098165,13.19090000
T7PI JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001249,0.317389,2.121500,0.000000,2.121500,11.485000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,11.500000,11.485000,-67.50000000,-0.092813,13.19630000
T7PI DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001249,0.317389,2.121500,0.000000,2.121500,11.485000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,11.500000,11.485000,-82.50000000,-0.161340,13.12780000
TAAI APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004782,1.200006,4.173500,0.000000,4.173500,43.740000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,44.020000,43.740000,87.00000000,0.004228,46.71770000
TAAI MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004782,1.200006,4.173500,0.000000,4.173500,43.740000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,44.020000,43.740000,19.50000000,0.007582,46.72110000
TAAI JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004782,1.200006,4.173500,0.000000,4.173500,43.740000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,44.020000,43.740000,-99.50000000,-0.080998,46.63250000
TAAI SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004782,1.200006,4.173500,0.000000,4.173500,43.740000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,44.020000,43.740000,-39.00000000,-0.074868,46.63860000
TAAI DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004782,1.200006,4.173500,0.000000,4.173500,43.740000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,44.020000,43.740000,-19.50000000,-0.058994,46.65450000
TAAI MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004782,1.200006,4.173500,0.000000,4.173500,43.740000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,44.020000,43.740000,-8.50000000,-0.035114,46.67840000
TAAI JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004782,1.200006,4.173500,0.000000,4.173500,43.740000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,44.020000,43.740000,-18.50000000,-0.096878,46.61660000
TAAI DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004782,1.200006,4.173500,0.000000,4.173500,43.740000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,44.020000,43.740000,-6.00000000,-0.044688,46.66880000
TAAL APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.298374,44.683238,75.170000,0.000000,75.170000,2168.500000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,2095.000000,2168.500000,104.50000000,0.248338,2199.23510000
TAAL MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.298374,44.683238,75.170000,0.000000,75.170000,2168.500000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,2095.000000,2168.500000,18.00000000,0.342207,2199.32900000
TAAL JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.298374,44.683238,75.170000,0.000000,75.170000,2168.500000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,2095.000000,2168.500000,13.00000000,0.517469,2199.50420000
TAAL SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.298374,44.683238,75.170000,0.000000,75.170000,2168.500000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,2095.000000,2168.500000,15.50000000,1.454974,2200.44170000
TAAL DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.298374,44.683238,75.170000,0.000000,75.170000,2168.500000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,2095.000000,2168.500000,20.50000000,3.032632,2202.01940000
TAAL MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.298374,44.683238,75.170000,0.000000,75.170000,2168.500000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,2095.000000,2168.500000,26.00000000,5.251929,2204.23870000
TAAL JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.298374,44.683238,75.170000,0.000000,75.170000,2168.500000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,2095.000000,2168.500000,30.50000000,7.809868,2206.79660000
TAAL DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.298374,44.683238,75.170000,0.000000,75.170000,2168.500000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,2095.000000,2168.500000,39.50000000,14.385473,2213.37220000
TAAR APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001686,0.488085,3.655000,0.000000,3.655000,15.555000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,15.520000,15.555000,87.00000000,0.001504,18.72340000
TAAR MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001686,0.488085,3.655000,0.000000,3.655000,15.555000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,15.520000,15.555000,-453.50000000,-0.062704,18.65920000
TAAR JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001686,0.488085,3.655000,0.000000,3.655000,15.555000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,15.520000,15.555000,-221.00000000,-0.063979,18.65790000
TAAR SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001686,0.488085,3.655000,0.000000,3.655000,15.555000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,15.520000,15.555000,-147.00000000,-0.100356,18.62160000
TAAR DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001686,0.488085,3.655000,0.000000,3.655000,15.555000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,15.520000,15.555000,-88.50000000,-0.095216,18.62670000
TAAR MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001686,0.488085,3.655000,0.000000,3.655000,15.555000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,15.520000,15.555000,-59.50000000,-0.087410,18.63450000
TAAR JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001686,0.488085,3.655000,0.000000,3.655000,15.555000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,15.520000,15.555000,-70.50000000,-0.131291,18.59060000
TAAR DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.001686,0.488085,3.655000,0.000000,3.655000,15.555000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,15.520000,15.555000,-55.50000000,-0.147001,18.57490000
TABD APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.019483,3.781290,14.600000,0.000000,14.600000,137.800000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,136.800000,137.800000,104.50000000,0.015781,148.63450000
TABD MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.019483,3.781290,14.600000,0.000000,14.600000,137.800000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,136.800000,137.800000,18.00000000,0.021746,148.64050000
TABD JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.019483,3.781290,14.600000,0.000000,14.600000,137.800000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,136.800000,137.800000,13.00000000,0.032883,148.65160000
TABD SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.019483,3.781290,14.600000,0.000000,14.600000,137.800000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,136.800000,137.800000,15.50000000,0.092458,148.71120000
TABD DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.019483,3.781290,14.600000,0.000000,14.600000,137.800000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,136.800000,137.800000,20.50000000,0.192712,148.81140000
TABD MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.019483,3.781290,14.600000,0.000000,14.600000,137.800000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,136.800000,137.800000,25.50000000,0.327322,148.94600000
TABD JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.019483,3.781290,14.600000,0.000000,14.600000,137.800000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,136.800000,137.800000,30.00000000,0.488152,149.10690000
TABD DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.019483,3.781290,14.600000,0.000000,14.600000,137.800000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,136.800000,137.800000,37.50000000,0.867857,149.48660000
TABF APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.337398,54.349463,45.800000,0.000000,45.800000,2394.000000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,2369.000000,2394.000000,104.50000000,0.274162,2385.72470000
TABF MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.337398,54.349463,45.800000,0.000000,45.800000,2394.000000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,2369.000000,2394.000000,18.00000000,0.377793,2385.82830000
TABF JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.337398,54.349463,45.800000,0.000000,45.800000,2394.000000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,2369.000000,2394.000000,13.00000000,0.571281,2386.02180000
TABF SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.337398,54.349463,45.800000,0.000000,45.800000,2394.000000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,2369.000000,2394.000000,15.50000000,1.606276,2387.05680000
TABF DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.337398,54.349463,45.800000,0.000000,45.800000,2394.000000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,2369.000000,2394.000000,21.00000000,3.429651,2388.88020000
TABF MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.337398,54.349463,45.800000,0.000000,45.800000,2394.000000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,2369.000000,2394.000000,26.00000000,5.798071,2391.24860000
TABF JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.337398,54.349463,45.800000,0.000000,45.800000,2394.000000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,2369.000000,2394.000000,31.00000000,8.763352,2394.21390000
TABF DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.337398,54.349463,45.800000,0.000000,45.800000,2394.000000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,2369.000000,2394.000000,40.00000000,16.082433,2401.53300000
TACK APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016948,6.811731,4.095000,0.000000,4.095000,156.300000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,156.000000,156.300000,87.00000000,0.015109,153.59840000
TACK MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016948,6.811731,4.095000,0.000000,4.095000,156.300000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,156.000000,156.300000,19.50000000,0.027092,153.61040000
TACK JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016948,6.811731,4.095000,0.000000,4.095000,156.300000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,156.000000,156.300000,-185.00000000,-0.538150,153.04510000
TACK SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016948,6.811731,4.095000,0.000000,4.095000,156.300000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,156.000000,156.300000,-76.00000000,-0.521347,153.06190000
TACK DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016948,6.811731,4.095000,0.000000,4.095000,156.300000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,156.000000,156.300000,-43.00000000,-0.464862,153.11840000
TACK MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016948,6.811731,4.095000,0.000000,4.095000,156.300000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,156.000000,156.300000,-25.50000000,-0.376423,153.20680000
TACK JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016948,6.811731,4.095000,0.000000,4.095000,156.300000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,156.000000,156.300000,-25.50000000,-0.477171,153.10610000
TACK DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.016948,6.811731,4.095000,0.000000,4.095000,156.300000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,156.000000,156.300000,-11.00000000,-0.292759,153.29050000
TACR APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004261,1.084384,1.522500,0.000000,1.522500,39.240000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,39.220000,39.240000,87.00000000,0.003793,39.68190000
TACR MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004261,1.084384,1.522500,0.000000,1.522500,39.240000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,39.220000,39.240000,19.50000000,0.006802,39.68490000
TACR JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004261,1.084384,1.522500,0.000000,1.522500,39.240000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,39.220000,39.240000,-187.00000000,-0.136566,39.54160000
TACR SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004261,1.084384,1.522500,0.000000,1.522500,39.240000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,39.220000,39.240000,-76.50000000,-0.131748,39.54640000
TACR DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004261,1.084384,1.522500,0.000000,1.522500,39.240000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,39.220000,39.240000,-43.50000000,-0.118063,39.56010000
TACR MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004261,1.084384,1.522500,0.000000,1.522500,39.240000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,39.220000,39.240000,-26.00000000,-0.096356,39.58180000
TACR JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004261,1.084384,1.522500,0.000000,1.522500,39.240000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,39.220000,39.240000,-53.00000000,-0.248989,39.42910000
TACR DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.004261,1.084384,1.522500,0.000000,1.522500,39.240000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,39.220000,39.240000,-30.00000000,-0.200451,39.47770000
TADM APR24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.383400,61.323392,51.000000,0.000000,51.000000,2689.000000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,2692.000000,2689.000000,104.50000000,0.307946,2678.98460000
TADM MAY24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.383400,61.323392,51.000000,0.000000,51.000000,2689.000000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,2692.000000,2689.000000,18.00000000,0.424346,2679.10100000
TADM JUN24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.383400,61.323392,51.000000,0.000000,51.000000,2689.000000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,2692.000000,2689.000000,13.00000000,0.641676,2679.31830000
TADM SEP24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.383400,61.323392,51.000000,0.000000,51.000000,2689.000000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,2692.000000,2689.000000,15.50000000,1.804208,2680.48080000
TADM DEC24,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.383400,61.323392,51.000000,0.000000,51.000000,2689.000000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,2692.000000,2689.000000,20.50000000,3.760548,2682.43720000
TADM MAR25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.383400,61.323392,51.000000,0.000000,51.000000,2689.000000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,2692.000000,2689.000000,25.50000000,6.387296,2685.06390000
TADM JUN25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.383400,61.323392,51.000000,0.000000,51.000000,2689.000000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,2692.000000,2689.000000,30.50000000,9.684452,2688.36110000
TADM DEC25,COMPLETED,2024-04-17 00:00:00,365,2,2024-04-19 00:00:00,1,5.198400,0.383400,61.323392,51.000000,0.000000,51.000000,2689.000000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,2692.000000,2689.000000,39.00000000,17.612582,2696.28920000
TADS APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.021999,3.932254,7.620200,0.000000,7.620200,220.000000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,202.500000,220.000000,87.00000000,0.021267,223.70920000
TADS MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.021999,3.932254,7.620200,0.000000,7.620200,220.000000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,202.500000,220.000000,-15.50000000,-0.030311,223.65760000
