HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;76926;FGBS;2024;09;105490;206;P;20240709;15081519;EUR;DE0001102416;17000;939382
DATA;212383;FOAT;2024;09;12382;393;P;20240709;15102130;EUR;FR001400CMX2;30000;860395
DATA;212386;FOAT;2024;09;12386;2001;P;20240709;15123152;EUR;FR001400H7V7;250000;990583
DATA;143114;FBTP;2024;09;11660;480;P;20240709;15174711;EUR;IT0005584856;50000;997205
DATA;76935;FGBS;2024;09;105500;1063;P;20240709;15262223;EUR;FR001400FYQ4;100000;987680
DATA;351014;FGBM;2024;09;116020;484;P;20240709;15345693;EUR;NL0015001DQ7;49850;987400
DATA;351017;FGBM;2024;09;116020;388;P;20240709;15351467;EUR;BE0000362716;41700;990990
DATA;48761;FBTS;2024;09;10526;89;P;20240709;15514719;EUR;IT0005345183;15000;989517
DATA;212389;FOAT;2024;09;12380;501;P;20240709;15525527;EUR;ES0000012N35;55000;1009700
DATA;76941;FGBS;2024;09;105500;718;P;20240709;15571686;EUR;DE0001102424;50000;937645
DATA;76944;FGBS;2024;09;105500;717;P;20240709;15573289;EUR;DE0001102424;50000;937645
DATA;351047;FGBM;2024;09;115990;749;P;20240709;16020337;EUR;NL0015000LS8;100000;885000
DATA;661846;FGBL;2024;09;13094;125;P;20240709;16125393;EUR;IE00BV8C9186;10000;824000
DATA;212395;FOAT;2024;09;12378;379;P;20240709;16164010;EUR;FR001400CMX2;29000;859669
DATA;76953;FGBS;2024;09;105520;759;P;20240709;16174241;EUR;DE000BU22056;80000;999813
DATA;661855;FGBL;2024;09;13109;117;P;20240709;16182279;EUR;DE000BU2Z015;15200;1007308
DATA;212398;FOAT;2024;09;12369;801;P;20240709;16201637;EUR;FR001400H7V7;100000;989222
DATA;212401;FOAT;2024;09;12377;977;P;20240709;16205960;EUR;FR001400H7V7;122000;989882
DATA;661867;FGBL;2024;09;13098;276;P;20240709;16390662;EUR;DE000BU27006;50000;993200
DATA;661870;FGBL;2024;09;13093;276;P;20240709;16434493;EUR;DE000BU27006;50000;993200
DATA;661873;FGBL;2024;09;13093;121;P;20240709;16472999;EUR;NL0015001XZ6;15000;969115
DATA;212404;FOAT;2024;09;12377;85;P;20240709;16494386;EUR;ES0000012L78;10000;1023400
DATA;351080;FGBM;2024;09;115950;397;P;20240709;16534368;EUR;DE000BU25026;46800;979544
DATA;212407;FOAT;2024;09;12371;349;P;20240709;17015232;EUR;FR001400H7V7;32700;989392
DATA;76962;FGBS;2024;09;105480;1056;P;20240709;17205269;EUR;FR0013131877;120000;953093
DATA;76964;FGBS;2024;09;105480;440;P;20240709;17205269;EUR;FR0013131877;50000;953093
DATA;76966;FGBS;2024;09;105480;220;P;20240709;17205269;EUR;FR0013131877;25000;953093
DATA;143117;FBTP;2024;09;11631;547;P;20240709;17333586;EUR;IT0005496770;48000;906700
DATA;143120;FBTP;2024;09;11631;540;P;20240709;17353987;EUR;IT0005402117;58000;764100
DATA;661903;FGBL;2024;09;13080;725;P;20240709;17435453;EUR;DE000F0FSQT0;800;1234500
DATA;212415;FOAT;2024;09;12344;360;P;20240709;17533892;EUR;FR0013154044;40000;799076
TAIL;No of trades processed = 122
