HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;652810;FGBL;2024;09;12977;616;W;20240611;11175362;EUR;20240613;20340613;75000;29131
DATA;652813;FGBL;2024;09;12977;205;W;20240611;11184479;EUR;20240613;20340613;25000;29131
DATA;652816;FGBL;2024;09;12978;410;W;20240611;11193158;EUR;20240613;20340613;50000;29111
DATA;344096;FGBM;2024;09;115420;935;W;20240611;11195466;EUR;20240909;20290411;109100;27462
DATA;652822;FGBL;2024;09;12977;412;W;20240611;11211235;EUR;20240613;20340613;50000;29131
DATA;652825;FGBL;2024;09;12976;411;W;20240611;11221854;EUR;20240613;20340613;50000;29150
DATA;652828;FGBL;2024;09;12977;412;W;20240611;11222245;EUR;20240613;20340613;50000;29131
DATA;652831;FGBL;2024;09;12976;411;W;20240611;11223343;EUR;20240613;20340613;50000;29150
DATA;72935;FGBS;2024;09;105265;7766;W;20240611;11225595;EUR;20240910;20260618;818600000;307.97
DATA;344099;FGBM;2024;09;115370;439;W;20240611;11263719;EUR;20240613;20290613;50000;30013
DATA;652837;FGBL;2024;09;12993;488;W;20240611;11275617;EUR;20240910;20330815;64;27084
DATA;72939;FGBS;2024;09;105260;2784;W;20240611;11300144;EUR;20240910;20260618;296900;32795
DATA;72942;FGBS;2024;09;105255;5568;W;20240611;11301077;EUR;20240910;20260618;586600;30840
DATA;652840;FGBL;2024;09;12977;489;W;20240611;11301602;EUR;20240910;20330815;64020;27231
DATA;652846;FGBL;2024;09;12979;455;W;20240611;11304177;EUR;20240910;20330815;59300;27201
DATA;344102;FGBM;2024;09;115340;2011;W;20240611;11310256;EUR;20240910;20290412;234700;27630
DATA;44338;FGBX;2024;09;12742;851;W;20240611;11310496;EUR;20240910;20250815;112658;25694
DATA;652851;FGBL;2024;09;12978;978;W;20240611;11330066;EUR;20240910;20330815;129200;28796
DATA;72945;FGBS;2024;09;105265;5567;W;20240611;11335395;EUR;20240910;20260618;586600;30802
DATA;72948;FGBS;2024;09;105270;5570;W;20240611;11340619;EUR;20240910;20260618;586500;32754
DATA;652861;FGBL;2024;09;12985;136;W;20240611;11352615;EUR;20240910;20330815;18000;28732
DATA;652864;FGBL;2024;09;12984;412;W;20240611;11365570;EUR;20240613;20340613;50000;29102
DATA;652867;FGBL;2024;09;12984;330;W;20240611;11373575;EUR;20240613;20340613;40000;29102
DATA;652870;FGBL;2024;09;12984;412;W;20240611;11374577;EUR;20240613;20340613;50000;29102
DATA;652873;FGBL;2024;09;12984;150;W;20240611;11375077;EUR;20240613;20340613;18200;29102
DATA;344105;FGBM;2024;09;115370;5028;W;20240611;11390255;EUR;20240910;20290414;59500;29543
DATA;652876;FGBL;2024;09;12980;124;W;20240611;11404099;EUR;20240613;20340613;15000;29151
DATA;44341;FGBX;2024;09;12730;134;W;20240611;11423939;EUR;20240910;20540815;17500;25915
DATA;652882;FGBL;2024;09;12980;455;W;20240611;11445572;EUR;20240910;20330815;59300;27251
DATA;652885;FGBL;2024;09;12982;244;W;20240611;11452255;EUR;20240910;20330815;31900;27247
DATA;652888;FGBL;2024;09;12982;454;W;20240611;11464940;EUR;20240910;20330815;59200;27212
DATA;652891;FGBL;2024;09;12982;489;W;20240611;11574524;EUR;20240910;20330815;64;27227
DATA;652894;FGBL;2024;09;12976;410;W;20240611;11582095;EUR;20240613;20340613;50000;29200
DATA;344111;FGBM;2024;09;115380;999;W;20240611;11585831;EUR;20240910;20290412;118700;28260
DATA;652897;FGBL;2024;09;12981;483;W;20240611;11594247;EUR;20240910;20290412;64300;27480
DATA;209424;FOAT;2024;09;12271;1000;W;20240611;12001611;EUR;20240910;20330525;120500;27255
DATA;344113;FGBM;2024;09;115360;1236;W;20240611;12011876;EUR;20240613;20290613;140800;30093
DATA;652899;FGBL;2024;09;12975;616;W;20240611;12021987;EUR;20240613;20340613;75000;29210
DATA;652902;FGBL;2024;09;12980;978;W;20240611;12050126;EUR;20240910;20330815;128;27251
DATA;344116;FGBM;2024;09;115370;2011;W;20240611;12051426;EUR;20240910;20290412;14;27633
DATA;344119;FGBM;2024;09;115370;2011;W;20240611;12061993;EUR;20240910;20330412;235000;27633
DATA;652907;FGBL;2024;09;12977;978;W;20240611;12072899;EUR;20240910;20330815;127500;0
DATA;652908;FGBL;2024;09;12978;978;W;20240611;12072914;EUR;20240910;20330815;127500;27271
DATA;344122;FGBM;2024;09;115360;2011;W;20240611;12073414;EUR;20240910;20291212;234800;27653
DATA;72951;FGBS;2024;09;105290;8348;W;20240611;12090553;EUR;20240910;20260618;887200;30740
DATA;209427;FOAT;2024;09;12245;403;W;20240611;12100802;EUR;20240910;20330525;49200;28996
DATA;652911;FGBL;2024;09;12985;1466;W;20240611;12102262;EUR;20240910;20260618;191200;27190
DATA;209430;FOAT;2024;09;12258;134;W;20240611;12122791;EUR;20240910;20330525;16600;26600
DATA;44344;FGBX;2024;09;12734;998;W;20240611;12151849;EUR;20240910;20540815;132734;25000
DATA;652917;FGBL;2024;09;12982;2652;W;20240611;12162750;EUR;20240910;20330815;347047;26350
DATA;652926;FGBL;2024;09;12974;455;W;20240611;12202797;EUR;20240613;20340613;57501;0
DATA;344128;FGBM;2024;09;115400;467;W;20240611;12202951;EUR;20240910;20290412;54600;27578
DATA;72957;FGBS;2024;09;105270;2783;W;20240611;12214693;EUR;20240910;20260618;296900;32802
DATA;72960;FGBS;2024;09;105290;1294;W;20240611;12215652;EUR;20240910;20260618;136400;30758
DATA;72963;FGBS;2024;09;105270;2783;W;20240611;12220945;EUR;20240910;20260618;296900;32802
DATA;72966;FGBS;2024;09;105280;2590;W;20240611;12221104;EUR;20240910;20260618;273000;30700
DATA;72969;FGBS;2024;09;105290;2783;W;20240611;12222830;EUR;20240910;20260618;296900;32758
DATA;72972;FGBS;2024;09;105270;2783;W;20240611;12223237;EUR;20240910;20260618;296900;32802
DATA;652929;FGBL;2024;09;12982;489;W;20240611;12240609;EUR;20240910;20330815;64700;28818
DATA;344131;FGBM;2024;09;115370;2012;W;20240611;12241288;EUR;20240910;20290412;234800;27658
DATA;652932;FGBL;2024;09;12980;489;W;20240611;12242336;EUR;20240910;20330815;64700;28818
DATA;344139;FGBM;2024;09;115350;1496;W;20240611;12273544;EUR;20240910;20290412;175390000;
DATA;72975;FGBS;2024;09;105300;2782;W;20240611;12282883;EUR;20240910;20260618;293300;30692
DATA;344143;FGBM;2024;09;115430;441;W;20240611;12290122;EUR;20240613;20290613;50000;29972
DATA;72978;FGBS;2024;09;105270;4142;W;20240611;12291494;EUR;20240910;20260618;439290000;
DATA;652936;FGBL;2024;09;12980;206;W;20240611;12300731;EUR;20240613;20340613;25000;29201
DATA;44348;FGBX;2024;09;12694;172;W;20240611;12303129;EUR;20240910;20540815;22600;26024
DATA;209446;FOAT;2024;09;12265;251;W;20240611;12305400;EUR;20240910;20330525;30310;27260
DATA;652939;FGBL;2024;09;12982;244;W;20240611;12320184;EUR;20240910;20330815;31900;27251
DATA;652942;FGBL;2024;09;12972;446;W;20240611;12320826;EUR;20240910;20330815;58500;28916
DATA;344154;FGBM;2024;09;115440;1366;W;20240611;12364795;EUR;20240910;20290412;159600;27532
DATA;344157;FGBM;2024;09;115440;643;W;20240611;12370549;EUR;20240910;20290412;159600;27532
DATA;344160;FGBM;2024;09;115430;2009;W;20240611;12391968;EUR;20240910;20290412;234700;27537
DATA;344163;FGBM;2024;09;115420;2010;W;20240611;12401175;EUR;20240910;20291212;234700;27593
DATA;344166;FGBM;2024;09;115420;1006;W;20240611;12425517;EUR;20240910;20290412;119000;27544
DATA;44351;FGBX;2024;09;12696;192;W;20240611;12431009;EUR;20240910;20540815;24900;26030
DATA;344169;FGBM;2024;09;115410;881;W;20240611;12433270;EUR;20240613;20290613;100000;30163
DATA;344172;FGBM;2024;09;115430;2009;W;20240611;12444111;EUR;20240910;20290412;237400;27540
DATA;344175;FGBM;2024;09;115440;2009;W;20240611;12452838;EUR;20240910;20290412;237900;29522
DATA;344181;FGBM;2024;09;115420;1006;W;20240611;12465913;EUR;20240910;20290412;119000;27544
DATA;72982;FGBS;2024;09;105310;1391;W;20240611;12484210;EUR;20240910;20260618;148450;32761
DATA;344186;FGBM;2024;09;115440;2009;W;20240611;12514717;EUR;20240910;20290412;234700;27597
DATA;344189;FGBM;2024;09;115360;1374;W;20240611;12521821;EUR;20240910;20290412;159600;27663
DATA;209455;FOAT;2024;09;12275;108;W;20240611;12524462;EUR;20240910;20330525;13000;27260
DATA;652968;FGBL;2024;09;12987;205;W;20240611;12541919;EUR;20240613;20340613;25000;29202
DATA;344200;FGBM;2024;09;115360;647;W;20240611;12550022;EUR;20240910;20290412;75100;27663
DATA;652972;FGBL;2024;09;12985;123;W;20240611;12550055;EUR;20240613;20340613;15000;29222
DATA;652975;FGBL;2024;09;12971;982;W;20240611;12552022;EUR;20240910;20330815;86600;27069
DATA;344207;FGBM;2024;09;115350;1257;W;20240611;12582833;EUR;20240910;20290412;146700;27673
DATA;72985;FGBS;2024;09;105275;2590;W;20240611;12594719;EUR;20240909;20260617;272800;30791
DATA;72988;FGBS;2024;09;105310;1391;W;20240611;13010628;EUR;20240910;20260618;146600;30766
DATA;344211;FGBM;2024;09;115450;937;W;20240611;13020320;EUR;20240910;20290412;111000;29582
DATA;652979;FGBL;2024;09;12988;734;W;20240611;13031570;EUR;20240910;20330815;96000;27273
DATA;72991;FGBS;2024;09;105295;7773;W;20240611;13035223;EUR;20240910;20260618;818900;30760
DATA;344214;FGBM;2024;09;115430;563;W;20240611;13055666;EUR;20240910;20290412;65700;27672
DATA;344217;FGBM;2024;09;115480;402;W;20240611;13062998;EUR;20240910;20290212;47600;29540
DATA;72994;FGBS;2024;09;105315;5563;W;20240611;13091491;EUR;20240910;20260618;593900;32799
DATA;652985;FGBL;2024;09;12986;683;W;20240611;13105742;EUR;20240613;20340613;86360;29193
DATA;209464;FOAT;2024;09;12275;1000;W;20240611;13113292;EUR;20240910;20330525;119000;29340
DATA;72997;FGBS;2024;09;105320;1391;W;20240611;13145658;EUR;20240910;20260618;148450;32817
DATA;652991;FGBL;2024;09;12985;244;W;20240611;13164873;EUR;20240910;20330815;32330;28960
DATA;73000;FGBS;2024;09;105320;834;W;20240611;13172270;EUR;20240910;20260618;88500;30771
DATA;344231;FGBM;2024;09;115420;646;W;20240611;13174029;EUR;20240910;20290412;75100;27593
DATA;344232;FGBM;2024;09;115420;1373;W;20240611;13174729;EUR;20240910;20290412;159600;27593
DATA;73005;FGBS;2024;09;105330;2781;W;20240611;13182524;EUR;20240910;20260618;293300;30695
DATA;73006;FGBS;2024;09;105320;2085;W;20240611;13182782;EUR;20240910;20260618;219900;30781
DATA;344235;FGBM;2024;09;115440;1507;W;20240611;13195915;EUR;20240910;20290412;176000;27632
DATA;344238;FGBM;2024;09;115420;1872;W;20240611;13202025;EUR;20240910;20290412;221600;29668
DATA;73009;FGBS;2024;09;105320;1113;W;20240611;13204225;EUR;20240910;20260618;117300;30751
DATA;652996;FGBL;2024;09;12985;369;W;20240611;13204784;EUR;20240910;20330815;47810;27302
DATA;652999;FGBL;2024;09;12981;412;W;20240611;13213276;EUR;20240613;20340613;50000;29272
DATA;653002;FGBL;2024;09;12981;412;W;20240611;13220781;EUR;20240613;20340613;50000;29272
DATA;73012;FGBS;2024;09;105320;4175;W;20240611;13230671;EUR;20240910;20260618;439900;30761
DATA;344247;FGBM;2024;09;115460;1507;W;20240611;13244081;EUR;20240910;20290412;176000;27690
DATA;653005;FGBL;2024;09;12976;410;W;20240611;13245711;EUR;20240613;20340613;50000;29310
DATA;344250;FGBM;2024;09;115430;881;W;20240611;13260711;EUR;20240613;20290613;100000;30172
DATA;73015;FGBS;2024;09;105320;5183;W;20240611;13281850;EUR;20240910;20260918;546500;30831
DATA;344253;FGBM;2024;09;115440;468;W;20240611;13285373;EUR;20240910;20290412;54700;27642
DATA;653008;FGBL;2024;09;12978;450;W;20240611;13290058;EUR;20240910;20330815;58850;26702
DATA;653011;FGBL;2024;09;12979;911;W;20240611;13291889;EUR;20240910;20330815;121200;26290
DATA;73018;FGBS;2024;09;105315;12954;W;20240611;13295906;EUR;20240910;20260618;1382700;32809
DATA;653015;FGBL;2024;09;12984;228;W;20240611;13295974;EUR;20240910;20330815;29700;27322
DATA;653017;FGBL;2024;09;12978;1467;W;20240611;13302228;EUR;20240910;20330815;195540;29041
DATA;653023;FGBL;2024;09;12981;410;W;20240611;13305856;EUR;20240613;20340613;50000;29272
DATA;344256;FGBM;2024;09;115420;1005;W;20240611;13312556;EUR;20240910;20290412;117400;27723
DATA;653026;FGBL;2024;09;12972;412;W;20240611;13322863;EUR;20240613;20340613;50000;29420
DATA;653029;FGBL;2024;09;12971;412;W;20240611;13323364;EUR;20240613;20340613;50000;29429
DATA;653032;FGBL;2024;09;12976;300;W;20240611;13324594;EUR;20240613;20340613;36600;29340
DATA;73021;FGBS;2024;09;105310;2782;W;20240611;13332608;EUR;20240910;20260618;293300;30837
DATA;73024;FGBS;2024;09;105310;2782;W;20240611;13342171;EUR;20240910;20260618;293300;30827
DATA;653035;FGBL;2024;09;12971;412;W;20240611;13342279;EUR;20240613;20340613;50000;29429
DATA;653038;FGBL;2024;09;12971;410;W;20240611;13342898;EUR;20240613;20340613;50000;29429
DATA;344262;FGBM;2024;09;115400;1005;W;20240611;13350612;EUR;20240910;20290412;117400;27770
DATA;344267;FGBM;2024;09;115440;281;W;20240611;13353192;EUR;20240910;20290412;32800;27642
DATA;344270;FGBM;2024;09;115440;1126;W;20240611;13355597;EUR;20240909;20290411;131500;27692
DATA;653041;FGBL;2024;09;12985;137;W;20240611;13362081;EUR;20240910;20330815;17820;27302
DATA;344274;FGBM;2024;09;115390;440;W;20240611;13374808;EUR;20240613;20290613;50000;30253
DATA;344277;FGBM;2024;09;115410;2242;W;20240611;13393014;EUR;20240910;20290412;26190;27727
DATA;344280;FGBM;2024;09;115390;1005;W;20240611;13395791;EUR;20240910;20290412;117400;27802
DATA;344283;FGBM;2024;09;115390;1005;W;20240611;13400826;EUR;20240910;20290412;117400000;277.88
DATA;344286;FGBM;2024;09;115390;1006;W;20240611;13403441;EUR;20240909;20290411;117400;27793
DATA;209470;FOAT;2024;09;12245;202;W;20240611;13403777;EUR;20240910;20330525;24700;28886
DATA;653047;FGBL;2024;09;12971;412;W;20240611;13403931;EUR;20240613;20340613;50000;29429
DATA;653050;FGBL;2024;09;12972;412;W;20240611;13404432;EUR;20240613;20340613;50000;29430
DATA;653053;FGBL;2024;09;12971;412;W;20240611;13405935;EUR;20240613;20340613;50000;29429
DATA;344289;FGBM;2024;09;115410;1407;W;20240611;13432035;EUR;20240910;20290412;164400;27793
DATA;653059;FGBL;2024;09;12972;111;W;20240611;13435683;EUR;20240613;20340613;13500;29420
DATA;653062;FGBL;2024;09;12972;300;W;20240611;13443812;EUR;20240613;20340613;36500;29420
DATA;653065;FGBL;2024;09;12975;412;W;20240611;13452482;EUR;20240613;20340613;50000;29410
DATA;653068;FGBL;2024;09;12975;206;W;20240611;13462992;EUR;20240613;20340613;25000;29410
DATA;653074;FGBL;2024;09;12972;410;W;20240611;13463319;EUR;20240613;20340613;50000;29430
DATA;653080;FGBL;2024;09;12973;246;W;20240611;13501338;EUR;20240910;20330815;31900;27510
DATA;209476;FOAT;2024;09;12236;271;W;20240611;13511356;EUR;20240910;20330525;33100;29139
DATA;344292;FGBM;2024;09;115410;2809;W;20240611;13514911;EUR;20240910;20290412;328200;27763
DATA;44366;FGBX;2024;09;12676;77;W;20240611;13523954;EUR;20240910;20540815;9904;0
DATA;653083;FGBL;2024;09;12974;2735;W;20240611;13524433;EUR;20240910;20540815;356800;27485
DATA;44369;FGBX;2024;09;12682;536;W;20240611;13534236;EUR;20240910;20540815;68900;26129
DATA;653086;FGBL;2024;09;12973;410;W;20240611;13540675;EUR;20240613;20340613;50000;29460
DATA;653089;FGBL;2024;09;12973;410;W;20240611;13542138;EUR;20240613;20340613;50000;29460
DATA;344295;FGBM;2024;09;115410;1873;W;20240611;13545006;EUR;20240910;20290412;221800;29808
DATA;653092;FGBL;2024;09;12974;410;W;20240611;13552144;EUR;20240613;20340613;50000;29480
DATA;653095;FGBL;2024;09;12975;912;W;20240611;13554946;EUR;20240910;20330815;120600;29100
DATA;344300;FGBM;2024;09;115440;1404;W;20240611;13570381;EUR;20240612;20290412;158000;26720
DATA;344301;FGBM;2024;09;115440;936;W;20240611;13570547;EUR;20240910;20290412;109400;27752
DATA;653105;FGBL;2024;09;12978;412;W;20240611;13585113;EUR;20240613;20340613;50000;29451
DATA;653109;FGBL;2024;09;12976;189;W;20240611;13593649;EUR;20240910;20330815;25000;27480
DATA;73036;FGBS;2024;09;105325;350;W;20240611;14001855;EUR;20240910;20260618;36900;30800
DATA;44372;FGBX;2024;09;12686;182;W;20240611;14011053;EUR;20240910;20540815;23400;26023
DATA;653112;FGBL;2024;09;12970;75;W;20240611;14013252;EUR;20240910;20330615;9900;29100
DATA;653115;FGBL;2024;09;12985;205;W;20240611;14024289;EUR;20240613;20340613;25000;29392
DATA;653118;FGBL;2024;09;12976;378;W;20240611;14031723;EUR;20240910;20330815;50000;27480
DATA;653119;FGBL;2024;09;12985;391;W;20240611;14034695;EUR;20240910;20330815;51900;28902
DATA;344312;FGBM;2024;09;115460;1004;W;20240611;14035492;EUR;20240910;20290412;117400;27722
DATA;653123;FGBL;2024;09;12972;450;W;20240611;14040115;EUR;20240910;20330815;59500;27540
DATA;653126;FGBL;2024;09;12988;411;W;20240611;14040164;EUR;20240613;20340613;50000;29383
DATA;653129;FGBL;2024;09;12984;410;W;20240611;14045523;EUR;20240613;20340613;50000;29397
DATA;344317;FGBM;2024;09;115470;1004;W;20240611;14054257;EUR;20240910;20290412;117400;27712
DATA;73039;FGBS;2024;09;105335;1000;W;20240611;14054985;EUR;20240910;20260618;105500;30723
DATA;653132;FGBL;2024;09;12981;578;W;20240611;14055781;EUR;20240613;20390613;50000;29602
DATA;344320;FGBM;2024;09;115480;300;W;20240611;14055974;EUR;20240613;20290613;34200;30152
DATA;653137;FGBL;2024;09;12989;288;W;20240611;14063286;EUR;20240613;20340613;35000;29353
DATA;344321;FGBM;2024;09;115480;500;W;20240611;14063479;EUR;20240910;20290412;59100;29701
DATA;653140;FGBL;2024;09;12983;410;W;20240611;14064001;EUR;20240613;20340613;50000;29412
DATA;653141;FGBL;2024;09;12976;189;W;20240611;14064806;EUR;20240910;20330815;25000;27480
DATA;653143;FGBL;2024;09;12983;820;W;20240611;14072273;EUR;20240613;20340613;100000;29412
DATA;344324;FGBM;2024;09;115470;1004;W;20240611;14072959;EUR;20240910;20290414;118;27700
DATA;344327;FGBM;2024;09;115460;1005;W;20240611;14081085;EUR;20240910;20290412;117400;27722
DATA;653146;FGBL;2024;09;12985;410;W;20240611;14082779;EUR;20240613;20340613;50000;29402
DATA;653149;FGBL;2024;09;12986;410;W;20240611;14085653;EUR;20240613;20340613;50000;29393
DATA;653152;FGBL;2024;09;12992;411;W;20240611;14092312;EUR;20240613;20340613;50000;29374
DATA;653155;FGBL;2024;09;12992;823;W;20240611;14092412;EUR;20240613;20340613;100000;29324
DATA;653158;FGBL;2024;09;12992;823;W;20240611;14092813;EUR;20240613;20340613;100000;29324
DATA;653161;FGBL;2024;09;12988;977;W;20240611;14095787;EUR;20240910;20330815;129400;29063
DATA;653164;FGBL;2024;09;12991;411;W;20240611;14100318;EUR;20240613;20340613;50000;29324
DATA;653166;FGBL;2024;09;12986;150;W;20240611;14101230;EUR;20240613;20340613;18300;29372
DATA;653169;FGBL;2024;09;12988;205;W;20240611;14104211;EUR;20240613;20340613;25000;29393
DATA;653172;FGBL;2024;09;12992;205;W;20240611;14113676;EUR;20240613;20340613;25000;29374
DATA;653175;FGBL;2024;09;12991;411;W;20240611;14121839;EUR;20240613;20340613;50000;29394
DATA;73045;FGBS;2024;09;105350;2780;W;20240611;14131117;EUR;20240910;20330815;293300;30717
DATA;653179;FGBL;2024;09;12991;410;W;20240611;14132349;EUR;20240613;20340613;50000;29374
DATA;653181;FGBL;2024;09;12992;411;W;20240611;14132354;EUR;20240613;20340613;50000;29324
DATA;653184;FGBL;2024;09;12992;488;W;20240611;14140136;EUR;20240910;20330815;63800;27416
DATA;344330;FGBM;2024;09;115500;674;W;20240611;14155876;EUR;20240910;20290412;78800;27700
DATA;653187;FGBL;2024;09;12989;411;W;20240611;14174985;EUR;20240613;20340613;50000;29383
DATA;344333;FGBM;2024;09;115420;924;W;20240611;14180919;EUR;20240910;20290412;108400;26143
DATA;44375;FGBX;2024;09;12720;95;W;20240611;14210262;EUR;20240910;20540815;12300;26023
DATA;653190;FGBL;2024;09;12988;1138;W;20240611;14211712;EUR;20240910;20330815;150700;29038
DATA;653193;FGBL;2024;09;12991;445;W;20240611;14214748;EUR;20240910;20330815;58300;26369
DATA;344340;FGBM;2024;09;115510;2339;W;20240611;14233343;EUR;20240910;20290412;277300;29677
DATA;344347;FGBM;2024;09;115350;934;W;20240611;14242190;EUR;20240910;20290412;109400;27613
DATA;73052;FGBS;2024;09;105255;2585;W;20240611;14242890;EUR;20240910;20260618;274000;30833
DATA;344348;FGBM;2024;09;115350;934;W;20240611;14243190;EUR;20240910;20290412;109400;27613
DATA;73053;FGBS;2024;09;105255;2585;W;20240611;14243690;EUR;20240910;20260618;274000;30833
DATA;73056;FGBS;2024;09;105350;4170;W;20240611;14245493;EUR;20240910;20260618;439900;30684
DATA;653196;FGBL;2024;09;12993;165;W;20240611;14250677;EUR;20240613;20340613;20000;29334
DATA;344351;FGBM;2024;09;115510;401;W;20240611;14251364;EUR;20240910;20290412;47;29600
DATA;344352;FGBM;2024;09;115500;803;W;20240611;14281267;EUR;20240910;20290412;94000;27681
DATA;653199;FGBL;2024;09;12995;2442;W;20240611;14290280;EUR;20240910;20330815;323400;28955
DATA;653202;FGBL;2024;09;12988;2443;W;20240611;14292124;EUR;20240910;20330815;323500;25973
DATA;344355;FGBM;2024;09;115430;1005;W;20240611;14294758;EUR;20240910;20290412;117400;27710
DATA;653205;FGBL;2024;09;13000;350;W;20240611;14310725;EUR;20240613;20340613;42500;29276
DATA;344358;FGBM;2024;09;115590;875;W;20240611;14321735;EUR;20240613;20290613;100000;29961
DATA;344361;FGBM;2024;09;115540;440;W;20240611;14333245;EUR;20240613;20290613;50000;30062
DATA;653208;FGBL;2024;09;12991;1956;W;20240611;14334180;EUR;20240910;20330815;255200;27414
DATA;73060;FGBS;2024;09;105350;11129;W;20240611;14345600;EUR;20240910;20260618;1173200;30759
