HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;160147;FGBX;2024;09;12880;50;P;20240708;11334917;EUR;AT0000A2KQ43;14000;593500
DATA;142992;FBTP;2024;09;11641;79;P;20240708;11353230;EUR;IT0005494239;10000;912800
DATA;48700;FBTS;2024;09;10523;240;P;20240708;11355595;EUR;IT0005556011;25000;1011369
DATA;160150;FGBX;2024;09;12880;50;P;20240708;11383187;EUR;AT0000A2KQ43;14000;593500
DATA;76752;FGBS;2024;09;105490;1660;P;20240708;11442664;EUR;DE0001102408;169300;943570
DATA;142995;FBTP;2024;09;11641;95;P;20240708;11500048;EUR;IT0005560948;10000;1026428
DATA;143001;FBTP;2024;09;11635;720;P;20240708;11540041;EUR;IT0005094088;100000;868757
DATA;76758;FGBS;2024;09;105480;245;P;20240708;12022384;EUR;DE0001102408;25000;943573
DATA;212206;FOAT;2024;09;12364;494;P;20240708;12023554;EUR;FR0014009O62;50000;764020000
DATA;350705;FGBM;2024;09;115910;339;P;20240708;12080209;EUR;DE0001102564;30000;841074
DATA;76761;FGBS;2024;09;105470;78;P;20240708;12084113;EUR;IT0005454241;8000;943483
DATA;661505;FGBL;2024;09;13078;176;P;20240708;12191217;EUR;EU000A3K4DW8;25000;978750
DATA;48703;FBTS;2024;09;10520;391;P;20240708;12192537;EUR;IT0005599904;30000;1003170
DATA;143004;FBTP;2024;09;11630;599;P;20240708;12225820;EUR;IT0005584856;62400;994560
DATA;350724;FGBM;2024;09;115960;257;P;20240708;12375150;EUR;AT0000A2NW83;25000;855100
DATA;350727;FGBM;2024;09;115960;257;P;20240708;12462838;EUR;DE0001102531;24150;851725
DATA;212213;FOAT;2024;09;12376;1353;P;20240708;12471154;EUR;FR001400H7V7;169000;989822
DATA;212216;FOAT;2024;09;12376;1209;P;20240708;12485515;EUR;FR001400H7V7;151000;989822
DATA;212219;FOAT;2024;09;12366;493;P;20240708;12501388;EUR;FR0014009O62;50000;764524
DATA;212222;FOAT;2024;09;12366;50;P;20240708;12521226;EUR;FR0014009O62;5000;764524
DATA;661518;FGBL;2024;09;13094;394;P;20240708;12540429;EUR;ES0000012M85;50000;996750000
DATA;661521;FGBL;2024;09;13088;113;P;20240708;12542688;EUR;PTOTESOE0021;28000;974850
DATA;212225;FOAT;2024;09;12389;232;P;20240708;12561557;EUR;FR0014004J31;18750000;497700
DATA;143011;FBTP;2024;09;11641;143;P;20240708;12583049;EUR;PTOTESOE0021;28000;974850
DATA;350730;FGBM;2024;09;116000;145;P;20240708;13015256;EUR;FR001400FYQ4;25000;984880
DATA;76780;FGBS;2024;09;105500;332;P;20240708;13105488;EUR;IT0005170839;35000;999583
DATA;76783;FGBS;2024;09;105500;1236;P;20240708;13123324;EUR;DE000BU22049;150800;992155
DATA;143018;FBTP;2024;09;11652;180;P;20240708;13133277;EUR;IT0005094088;25000;869979
DATA;76786;FGBS;2024;09;105500;825;P;20240708;13160956;EUR;DE000BU22049;100000;992155
DATA;76789;FGBS;2024;09;105500;1236;P;20240708;13211854;EUR;DE000BU22049;150000;992170
DATA;76792;FGBS;2024;09;105500;825;P;20240708;13243127;EUR;DE000BU22049;100000;992170
DATA;76795;FGBS;2024;09;105500;396;P;20240708;13251958;EUR;DE000BU22049;48000;992170
DATA;212231;FOAT;2024;09;12390;247;P;20240708;13393156;EUR;FR0014009O62;25000;766690
DATA;160154;FGBX;2024;09;12908;187;P;20240708;13400710;EUR;PTOTE3OE0025;28300;981700
DATA;350736;FGBM;2024;09;116010;740;P;20240708;13412172;EUR;FR0013341682;100000;910900
DATA;661530;FGBL;2024;09;13096;334;P;20240708;13463551;EUR;ES0000012M85;42400;996700
DATA;212234;FOAT;2024;09;12392;400;P;20240708;13531819;EUR;FR001400H7V7;50000;991074
DATA;160157;FGBX;2024;09;12894;50;P;20240708;14001037;EUR;ES0000012K95;10000;957200
DATA;143024;FBTP;2024;09;11648;115;P;20240708;14093936;EUR;IT0005094088;16000;869681
DATA;212240;FOAT;2024;09;12389;768;P;20240708;14100712;EUR;FR001400H7V7;95900;9990849
DATA;48707;FBTS;2024;09;10524;769;P;20240708;14112782;EUR;IT0005556011;80000;1011485
DATA;212243;FOAT;2024;09;12389;232;P;20240708;14115069;EUR;FR001400H7V7;29100;990844
DATA;350751;FGBM;2024;09;115950;296;P;20240708;14183983;EUR;FR0013341682;40000;910428
DATA;76798;FGBS;2024;09;105490;1168;P;20240708;14282820;EUR;FR001400FYQ4;110000;987824
DATA;661536;FGBL;2024;09;13092;413;P;20240708;14294253;EUR;ES0000012N35;50000;1009580
DATA;350757;FGBM;2024;09;115980;485;P;20240708;14410390;EUR;IT0005548315;66800;1016750
DATA;350760;FGBM;2024;09;115980;485;P;20240708;14415191;EUR;DE0001102457;66800;912000
DATA;350763;FGBM;2024;09;116030;695;P;20240708;14432175;EUR;AT0000A10683;80000;1001760
DATA;160160;FGBX;2024;09;12966;66;P;20240708;14554492;EUR;DE000BU2D004;8917;958160
DATA;661557;FGBL;2024;09;13114;195;P;20240708;15033899;EUR;AT0000A39UW5;25000;988892
DATA;350769;FGBM;2024;09;116110;892;P;20240708;15071011;EUR;FR0013286192;134500;921600
DATA;212249;FOAT;2024;09;12428;400;P;20240708;15135442;EUR;FR001400H7V7;50000;993957
DATA;350772;FGBM;2024;09;116140;411;P;20240708;15151085;EUR;FR001400HI98;50000;991700
DATA;160163;FGBX;2024;09;13000;72;P;20240708;15170271;EUR;NL0010721999;12000;974800
DATA;76813;FGBS;2024;09;105535;2547;P;20240708;15191289;EUR;DE000BU22056;268390;999905
DATA;350775;FGBM;2024;09;116100;355;P;20240708;15240039;EUR;DE000BU25000;52300;986124
DATA;350778;FGBM;2024;09;116100;355;P;20240708;15344619;EUR;DE000BU25000;52300;986124
DATA;143028;FBTP;2024;09;11694;137;P;20240708;15355005;EUR;IT0005580094;20000;997464
DATA;143030;FBTP;2024;09;11694;137;P;20240708;15355005;EUR;IT0005580094;20000;997454
DATA;212255;FOAT;2024;09;12410;640;P;20240708;15481259;EUR;FR001400H7V7;80000;992516
DATA;212258;FOAT;2024;09;12419;240;P;20240708;15500957;EUR;FR001400H7V7;30000;993236
DATA;350781;FGBM;2024;09;116050;85;P;20240708;15513895;EUR;DE000BU25026;10000;980392
DATA;212261;FOAT;2024;09;12419;401;P;20240708;15522206;EUR;FR001400H7V7;50000;993236
DATA;350787;FGBM;2024;09;116120;176;P;20240708;15565952;EUR;DE0001102457;25000;912921
DATA;48710;FBTS;2024;09;10532;961;P;20240708;16023961;EUR;IT0005556011;100000;1012230
DATA;143033;FBTP;2024;09;11656;899;P;20240708;16060681;EUR;IT0005518128;100000;1048060
DATA;350796;FGBM;2024;09;116090;282;P;20240708;16072483;EUR;BE0000351602;50000;912500
DATA;48713;FBTS;2024;09;10530;608;P;20240708;16080212;EUR;IT0005556011;63256;1012050
DATA;212267;FOAT;2024;09;12425;400;P;20240708;16101206;EUR;FR001400H7V7;50000;993697
DATA;350799;FGBM;2024;09;116120;965;P;20240708;16132265;EUR;EU000A3LNF05;86;1010900
DATA;48716;FBTS;2024;09;10532;961;P;20240708;16143772;EUR;IT0005556011;100000;1012229
DATA;143036;FBTP;2024;09;11685;353;P;20240708;16160566;EUR;IT0005544082;37800;1044220
DATA;212276;FOAT;2024;09;12425;400;P;20240708;16212423;EUR;FR001400H7V7;50000;993712
DATA;212279;FOAT;2024;09;12427;526;P;20240708;16224018;EUR;FR001400HI98;118000;991900
DATA;350808;FGBM;2024;09;116140;141;P;20240708;16302268;EUR;BE0000351602;25000;912587
DATA;350811;FGBM;2024;09;116140;141;P;20240708;16304417;EUR;BE0000351602;25000;912587
DATA;350814;FGBM;2024;09;116120;1078;P;20240708;16305992;EUR;DE0001102465;138000;904511
DATA;661590;FGBL;2024;09;13124;725;P;20240708;16334854;EUR;DE000F0FSQT0;800000;1232200
DATA;350818;FGBM;2024;09;116120;166;P;20240708;16355057;EUR;FR0013286192;25000;921593
DATA;350820;FGBM;2024;09;116120;99;P;20240708;16355057;EUR;FR0013286192;15000;921593
DATA;350823;FGBM;2024;09;116130;212;P;20240708;16384570;EUR;DE000BU25026;25000;981060
DATA;212282;FOAT;2024;09;12424;800;P;20240708;16392605;EUR;FR001400H7V7;100000;993627
DATA;143039;FBTP;2024;09;11688;240;P;20240708;16393247;EUR;IT0005584856;25000;999979
DATA;350826;FGBM;2024;09;116120;63;P;20240708;16412529;EUR;DE0001102440;10000;930128
DATA;212285;FOAT;2024;09;12426;400;P;20240708;16420506;EUR;FR001400H7V7;50000;993807
DATA;350832;FGBM;2024;09;116130;370;P;20240708;16425675;EUR;FR0013341682;50000;912081
DATA;212288;FOAT;2024;09;12426;400;P;20240708;16440580;EUR;FR001400H7V7;50000;993807
DATA;143044;FBTP;2024;09;11688;225;P;20240708;16450000;EUR;IT0005518128;25000;1050935
DATA;350838;FGBM;2024;09;116140;424;P;20240708;16480669;EUR;DE000BU25026;50000;981154
DATA;661593;FGBL;2024;09;13125;238;P;20240708;16482024;EUR;NL0015000RP1;38900;840000
DATA;350841;FGBM;2024;09;116130;551;P;20240708;16501870;EUR;DE000BU25026;65000;981070
DATA;76825;FGBS;2024;09;105530;380;P;20240708;16515778;EUR;DE000BU22056;40000;999860
DATA;661599;FGBL;2024;09;13129;156;P;20240708;16553603;EUR;AT0000A39UW5;20000;989900
DATA;48724;FBTS;2024;09;10531;561;P;20240708;16560570;EUR;IT0005580045;50000;992042
DATA;143054;FBTP;2024;09;11688;1538;P;20240708;16564222;EUR;IT0005584856;160000;999979
DATA;661602;FGBL;2024;09;13128;276;P;20240708;16595958;EUR;DE000BU27006;50000;994500
DATA;160171;FGBX;2024;09;12980;149;P;20240708;17024520;EUR;NL00150012X2;23000;822500
DATA;160172;FGBX;2024;09;12974;55;P;20240708;17025615;EUR;DE000BU2D004;7400;958752
DATA;661605;FGBL;2024;09;13124;219;P;20240708;17041279;EUR;DE0001102606;32800;945346
DATA;76828;FGBS;2024;09;105530;380;P;20240708;17085734;EUR;DE000BU22056;40000;999860
DATA;212291;FOAT;2024;09;12424;324;P;20240708;17093037;EUR;FR001400H7V7;40400;993640
DATA;160175;FGBX;2024;09;12980;56;P;20240708;17101284;EUR;BE0000358672;8516;950300
DATA;212296;FOAT;2024;09;12427;800;P;20240708;17112434;EUR;FR001400H7V7;100000;993877
DATA;212297;FOAT;2024;09;12424;800;P;20240708;17114666;EUR;FR001400H7V7;100000;993647
DATA;212300;FOAT;2024;09;12425;600;P;20240708;17114946;EUR;FR001400H7V7;75000;993722
DATA;48727;FBTS;2024;09;10532;1442;P;20240708;17152838;EUR;IT0005556011;150000;1012234
DATA;350861;FGBM;2024;09;116140;205;P;20240708;17254208;EUR;FR001400HI98;25000;991766
DATA;350863;FGBM;2024;09;116140;205;P;20240708;17254210;EUR;FR001400HI98;25000;991766
DATA;350865;FGBM;2024;09;116140;205;P;20240708;17254210;EUR;FR001400HI98;25000;991766
DATA;212303;FOAT;2024;09;12425;214;P;20240708;17292675;EUR;FR001400H7V7;26700;993707
DATA;48730;FBTS;2024;09;10532;346;P;20240708;17321801;EUR;IT0005556011;36000;1012229
DATA;212309;FOAT;2024;09;12425;398;P;20240708;17442176;EUR;BE0000331406;25000;1043433
DATA;212312;FOAT;2024;09;12427;405;P;20240708;17464431;EUR;BE0000360694;45000;978958
DATA;76840;FGBS;2024;09;105530;1544;P;20240708;17500256;EUR;DE000BU22049;187194;982810
TAIL;No of trades processed = 137
