Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T34D JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010094,5.163628,2.442000,0.000000,2.442000,101.500000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,99.260000,101.500000,29.00000000,0.278815,99.05720000
T34D SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010094,5.163628,2.442000,0.000000,2.442000,101.500000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,99.260000,101.500000,35.50000000,0.432390,99.21080000
T34D DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010094,5.163628,2.442000,0.000000,2.442000,101.500000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,99.260000,101.500000,38.00000000,0.560336,99.33870000
T34D JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010094,5.163628,2.442000,0.000000,2.442000,101.500000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,99.260000,101.500000,36.00000000,0.715575,99.49390000
T7PI JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001237,0.434139,2.538200,0.000000,2.538200,12.160000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,12.160000,12.160000,17.50000000,0.000296,14.26440000
T7PI AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001237,0.434139,2.538200,0.000000,2.538200,12.160000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,12.160000,12.160000,30.00000000,0.003344,14.26740000
T7PI SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001237,0.434139,2.538200,0.000000,2.538200,12.160000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,12.160000,12.160000,29.50000000,0.006776,14.27080000
T7PI DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001237,0.434139,2.538200,0.000000,2.538200,12.160000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,12.160000,12.160000,-36.50000000,-0.019603,14.24450000
T7PI MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001237,0.434139,2.538200,0.000000,2.538200,12.160000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,12.160000,12.160000,-6.00000000,-0.005067,14.25900000
T7PI JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001237,0.434139,2.538200,0.000000,2.538200,12.160000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,12.160000,12.160000,12.50000000,0.014398,14.27850000
T7PI SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001237,0.434139,2.538200,0.000000,2.538200,12.160000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,12.160000,12.160000,-36.50000000,-0.053261,14.21080000
T7PI DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001237,0.434139,2.538200,0.000000,2.538200,12.160000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,12.160000,12.160000,-45.50000000,-0.080379,14.18370000
T7PI JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001237,0.434139,2.538200,0.000000,2.538200,12.160000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,12.160000,12.160000,-17.00000000,-0.040483,14.22360000
T911 JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007658,0.007658,0.000000,0.000000,0.000000,71.760000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,75.300000,71.760000,17.50000000,0.001744,71.75410000
T911 AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007658,0.007658,0.000000,0.000000,0.000000,71.760000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,75.300000,71.760000,30.00000000,0.019734,71.77210000
T911 SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007658,0.007658,0.000000,0.000000,0.000000,71.760000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,75.300000,71.760000,29.50000000,0.039986,71.79230000
T911 DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007658,0.007658,0.000000,0.000000,0.000000,71.760000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,75.300000,71.760000,39.50000000,0.125191,71.87750000
T911 MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007658,0.007658,0.000000,0.000000,0.000000,71.760000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,75.300000,71.760000,42.00000000,0.209300,71.96160000
T911 JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007658,0.007658,0.000000,0.000000,0.000000,71.760000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,75.300000,71.760000,15.50000000,0.105358,71.85770000
T911 SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007658,0.007658,0.000000,0.000000,0.000000,71.760000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,75.300000,71.760000,25.00000000,0.215280,71.96760000
T911 DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007658,0.007658,0.000000,0.000000,0.000000,71.760000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,75.300000,71.760000,29.50000000,0.307541,72.05990000
T911 JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.007658,0.007658,0.000000,0.000000,0.000000,71.760000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,75.300000,71.760000,23.00000000,0.323219,72.07560000
TAAI JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004100,1.612767,5.134000,0.000000,5.134000,40.540000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,40.320000,40.540000,17.50000000,0.000985,44.06220000
TAAI AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004100,1.612767,5.134000,0.000000,5.134000,40.540000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,40.320000,40.540000,30.00000000,0.011149,44.07240000
TAAI SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004100,1.612767,5.134000,0.000000,5.134000,40.540000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,40.320000,40.540000,29.50000000,0.022590,44.08380000
TAAI DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004100,1.612767,5.134000,0.000000,5.134000,40.540000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,40.320000,40.540000,39.50000000,0.070725,44.13200000
TAAI MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004100,1.612767,5.134000,0.000000,5.134000,40.540000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,40.320000,40.540000,42.00000000,0.118242,44.17950000
TAAI JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004100,1.612767,5.134000,0.000000,5.134000,40.540000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,40.320000,40.540000,26.00000000,0.099841,44.16110000
TAAI SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004100,1.612767,5.134000,0.000000,5.134000,40.540000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,40.320000,40.540000,33.00000000,0.160538,44.22180000
TAAI DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004100,1.612767,5.134000,0.000000,5.134000,40.540000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,40.320000,40.540000,36.00000000,0.212024,44.27330000
TAAI JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.004100,1.612767,5.134000,0.000000,5.134000,40.540000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,40.320000,40.540000,33.00000000,0.261990,44.32320000
TAAL JUL24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.336860,76.527004,75.170000,0.000000,75.170000,2309.500000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,2364.500000,2309.500000,-5.50000000,-0.017400,2308.12560000
TAAL AUG24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.336860,76.527004,75.170000,0.000000,75.170000,2309.500000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,2364.500000,2309.500000,22.50000000,0.469809,2308.61280000
TAAL SEP24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.336860,76.527004,75.170000,0.000000,75.170000,2309.500000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,2364.500000,2309.500000,29.00000000,1.247763,2309.39080000
TAAL DEC24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.336860,76.527004,75.170000,0.000000,75.170000,2309.500000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,2364.500000,2309.500000,36.00000000,3.621802,2311.76480000
TAAL MAR25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.336860,76.527004,75.170000,0.000000,75.170000,2309.500000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,2364.500000,2309.500000,33.00000000,5.220103,2313.36310000
TAAL JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.336860,76.527004,75.170000,0.000000,75.170000,2309.500000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,2364.500000,2309.500000,30.50000000,6.580810,2314.72380000
TAAL SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.336860,76.527004,75.170000,0.000000,75.170000,2309.500000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,2364.500000,2309.500000,29.00000000,7.926963,2316.07000000
TAAL DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.336860,76.527004,75.170000,0.000000,75.170000,2309.500000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,2364.500000,2309.500000,27.00000000,8.934918,2317.07790000
TAAL JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.336860,76.527004,75.170000,0.000000,75.170000,2309.500000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,2364.500000,2309.500000,30.00000000,13.382445,2321.52540000
TAAR JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001615,0.637337,4.411500,0.000000,4.411500,15.840000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,15.885000,15.840000,17.50000000,0.000385,19.61450000
TAAR AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001615,0.637337,4.411500,0.000000,4.411500,15.840000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,15.885000,15.840000,-252.50000000,-0.036663,19.57750000
TAAR SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001615,0.637337,4.411500,0.000000,4.411500,15.840000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,15.885000,15.840000,-104.00000000,-0.031117,19.58300000
TAAR DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001615,0.637337,4.411500,0.000000,4.411500,15.840000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,15.885000,15.840000,-16.50000000,-0.011543,19.60260000
TAAR MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001615,0.637337,4.411500,0.000000,4.411500,15.840000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,15.885000,15.840000,6.50000000,0.007150,19.62130000
TAAR JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001615,0.637337,4.411500,0.000000,4.411500,15.840000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,15.885000,15.840000,-12.50000000,-0.018755,19.59540000
TAAR SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001615,0.637337,4.411500,0.000000,4.411500,15.840000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,15.885000,15.840000,-15.00000000,-0.028512,19.58570000
TAAR DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001615,0.637337,4.411500,0.000000,4.411500,15.840000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,15.885000,15.840000,-3.50000000,-0.008054,19.60610000
TAAR JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.001615,0.637337,4.411500,0.000000,4.411500,15.840000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,15.885000,15.840000,-0.50000000,-0.001551,19.61260000
TABD JUL24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.023350,5.717426,14.600000,0.000000,14.600000,162.750000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,163.900000,162.750000,-5.50000000,-0.001226,171.63130000
TABD AUG24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.023350,5.717426,14.600000,0.000000,14.600000,162.750000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,163.900000,162.750000,22.50000000,0.033107,171.66570000
TABD SEP24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.023350,5.717426,14.600000,0.000000,14.600000,162.750000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,163.900000,162.750000,29.00000000,0.087930,171.72050000
TABD DEC24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.023350,5.717426,14.600000,0.000000,14.600000,162.750000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,163.900000,162.750000,36.00000000,0.255228,171.88780000
TABD MAR25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.023350,5.717426,14.600000,0.000000,14.600000,162.750000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,163.900000,162.750000,33.00000000,0.367860,172.00040000
TABD JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.023350,5.717426,14.600000,0.000000,14.600000,162.750000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,163.900000,162.750000,30.50000000,0.463748,172.09630000
TABD SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.023350,5.717426,14.600000,0.000000,14.600000,162.750000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,163.900000,162.750000,29.00000000,0.558612,172.19120000
TABD DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.023350,5.717426,14.600000,0.000000,14.600000,162.750000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,163.900000,162.750000,27.00000000,0.629642,172.26220000
TABD JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.023350,5.717426,14.600000,0.000000,14.600000,162.750000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,163.900000,162.750000,30.00000000,0.943058,172.57560000
TABF JUL24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.352033,87.431233,66.500000,0.000000,66.500000,2464.000000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,2471.000000,2464.000000,-5.50000000,-0.018564,2443.05020000
TABF AUG24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.352033,87.431233,66.500000,0.000000,66.500000,2464.000000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,2471.000000,2464.000000,22.50000000,0.501238,2443.57000000
TABF SEP24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.352033,87.431233,66.500000,0.000000,66.500000,2464.000000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,2471.000000,2464.000000,29.00000000,1.331235,2444.40000000
TABF DEC24,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.352033,87.431233,66.500000,0.000000,66.500000,2464.000000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,2471.000000,2464.000000,36.00000000,3.864092,2446.93290000
TABF MAR25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.352033,87.431233,66.500000,0.000000,66.500000,2464.000000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,2471.000000,2464.000000,33.00000000,5.569315,2448.63810000
TABF JUN25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.352033,87.431233,66.500000,0.000000,66.500000,2464.000000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,2471.000000,2464.000000,30.50000000,7.021050,2450.08980000
TABF SEP25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.352033,87.431233,66.500000,0.000000,66.500000,2464.000000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,2471.000000,2464.000000,29.00000000,8.457258,2451.52600000
TABF DEC25,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.352033,87.431233,66.500000,0.000000,66.500000,2464.000000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,2471.000000,2464.000000,27.00000000,9.532642,2452.60140000
TABF JUN26,COMPLETED,2024-07-16 00:00:00,365,2,2024-07-18 00:00:00,1,5.200000,0.352033,87.431233,66.500000,0.000000,66.500000,2464.000000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,2471.000000,2464.000000,30.00000000,14.277699,2457.34650000
TACK JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,8.379650,6.475000,0.000000,6.475000,170.700000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,170.000000,170.700000,17.50000000,0.004149,168.79950000
TACK AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,8.379650,6.475000,0.000000,6.475000,170.700000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,170.000000,170.700000,30.00000000,0.046943,168.84230000
TACK SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,8.379650,6.475000,0.000000,6.475000,170.700000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,170.000000,170.700000,29.50000000,0.095118,168.89050000
TACK DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,8.379650,6.475000,0.000000,6.475000,170.700000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,170.000000,170.700000,39.50000000,0.297800,169.09320000
TACK MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,8.379650,6.475000,0.000000,6.475000,170.700000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,170.000000,170.700000,42.00000000,0.497875,169.29320000
TACK JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,8.379650,6.475000,0.000000,6.475000,170.700000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,170.000000,170.700000,16.50000000,0.266790,169.06210000
TACK SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,8.379650,6.475000,0.000000,6.475000,170.700000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,170.000000,170.700000,25.50000000,0.522342,169.31770000
TACK DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.017288,8.379650,6.475000,0.000000,6.475000,170.700000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,170.000000,170.700000,30.00000000,0.743968,169.53930000
