HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;659365;FGBL;2024;09;13105;449;W;20240701;09220735;EUR;20240910;20330815;58900;26663
DATA;659368;FGBL;2024;09;13115;900;W;20240701;09222138;EUR;20240910;20330815;117800;27999
DATA;159822;FGBX;2024;09;12904;87;W;20240701;09232633;EUR;20240910;20540815;11300;25349
DATA;659371;FGBL;2024;09;13096;250;W;20240701;09273103;EUR;20240910;20330815;33200;28113
DATA;75886;FGBS;2024;09;105565;2217;W;20240701;09321798;EUR;20240910;20260618;233800;29521
DATA;349222;FGBM;2024;09;116100;3709;W;20240701;09342343;EUR;20240910;20290412;434200;26691
DATA;349225;FGBM;2024;09;116080;998;W;20240701;09345507;EUR;20240910;20290412;116800;26721
DATA;75889;FGBS;2024;09;105570;1381;W;20240701;09352492;EUR;20240910;20260618;146100;31012
DATA;349228;FGBM;2024;09;116120;1995;W;20240701;09362245;EUR;20240910;20290412;236800;28492
DATA;159825;FGBX;2024;09;12908;375;W;20240701;09362262;EUR;20240910;20540815;49400;25357
DATA;75892;FGBS;2024;09;105575;2217;W;20240701;09362754;EUR;20240910;20330815;233800;29505
DATA;659377;FGBL;2024;09;13099;400;W;20240701;09372335;EUR;20240910;20330815;53200;27746
DATA;659380;FGBL;2024;09;13106;483;W;20240701;09372887;EUR;20240910;20330915;63400;26626
DATA;659383;FGBL;2024;09;13101;118;W;20240701;09382210;EUR;20240703;20340703;15000;28375
DATA;349231;FGBM;2024;09;116120;443;W;20240701;09394694;EUR;20240703;20290703;50000;28891
DATA;349234;FGBM;2024;09;116110;500;W;20240701;09403237;EUR;20240910;20290412;58700;27694
DATA;349237;FGBM;2024;09;116140;499;W;20240701;09415434;EUR;20240910;20290412;58;26600
DATA;75895;FGBS;2024;09;105575;5541;W;20240701;09423051;EUR;20240910;20260618;584500;29595
DATA;659392;FGBL;2024;09;13100;270;W;20240701;09430386;EUR;20240710;20340710;32300;28405
DATA;75903;FGBS;2024;09;105590;550;W;20240701;09460675;EUR;20240910;20260618;59164;31369
DATA;75906;FGBS;2024;09;105560;1420;W;20240701;09461290;EUR;20240910;20260618;150000;29668
DATA;159828;FGBX;2024;09;12884;199;W;20240701;09471535;EUR;20240910;20540815;25800;25426
DATA;659393;FGBL;2024;09;13104;100;W;20240701;09472394;EUR;20240910;20330815;13310;28132
DATA;349240;FGBM;2024;09;116110;464;W;20240701;09473758;EUR;20240910;20290412;54300;26691
DATA;75909;FGBS;2024;09;105575;2578;W;20240701;09475988;EUR;20240910;20260618;272600;29343
DATA;659396;FGBL;2024;09;13100;287;W;20240701;09485182;EUR;20240703;20340703;35000;28519
DATA;659399;FGBL;2024;09;13100;287;W;20240701;09491104;EUR;20240703;20340703;35000;28429
DATA;659402;FGBL;2024;09;13100;332;W;20240701;09493181;EUR;20240910;20330815;43500;26669
DATA;659405;FGBL;2024;09;13103;250;W;20240701;09493766;EUR;20240910;20330815;33200;28051
DATA;659408;FGBL;2024;09;13098;145;W;20240701;09550825;EUR;20240910;20330815;19300;28108
DATA;75912;FGBS;2024;09;105580;2577;W;20240701;09575248;EUR;20240910;20260618;271700;29468
DATA;349243;FGBM;2024;09;116140;798;W;20240701;09575276;EUR;20240910;20290412;93400;26701
DATA;659411;FGBL;2024;09;13101;2850;W;20240701;09581560;EUR;20240910;20330815;377000;28110
DATA;659414;FGBL;2024;09;13102;315;W;20240701;09591149;EUR;20240910;20330815;41300;26710
DATA;659417;FGBL;2024;09;13102;450;W;20240701;09591375;EUR;20240910;20330815;58900;26655
DATA;659420;FGBL;2024;09;13096;123;W;20240701;10052022;EUR;20240703;20340703;15000;28513
DATA;75915;FGBS;2024;09;105580;5153;W;20240701;10054983;EUR;20240910;20260618;543500;29468
DATA;659426;FGBL;2024;09;13104;675;W;20240701;10081198;EUR;20240910;20330815;88400;26680
DATA;659429;FGBL;2024;09;13089;450;W;20240701;10085229;EUR;20240910;20330815;59800;28241
DATA;659432;FGBL;2024;09;13088;247;W;20240701;10100561;EUR;20240703;20340703;30000;28570
DATA;159831;FGBX;2024;09;12836;175;W;20240701;10100911;EUR;20240910;20540815;23000;25662
DATA;349255;FGBM;2024;09;116120;1855;W;20240701;10151893;EUR;20240910;20290412;218;26700
DATA;659438;FGBL;2024;09;13097;900;W;20240701;10163593;EUR;20240910;20330815;118;26793
DATA;659441;FGBL;2024;09;13083;900;W;20240701;10175458;EUR;20240910;20330815;119500;28279
DATA;349258;FGBM;2024;09;116000;883;W;20240701;10205724;EUR;20240703;20290703;100000;29200
DATA;349261;FGBM;2024;09;116000;830;W;20240701;10221940;EUR;20240703;20290703;93900;29140
DATA;659444;FGBL;2024;09;13077;410;W;20240701;10230678;EUR;20240703;20340703;50000;28666
DATA;349264;FGBM;2024;09;116000;883;W;20240701;10240427;EUR;20240703;20290703;100000;29135
DATA;659449;FGBL;2024;09;13072;205;W;20240701;10261612;EUR;20240703;20340703;25000;28705
DATA;659450;FGBL;2024;09;13097;200;W;20240701;10263500;EUR;20240703;20330703;27500000;28490
DATA;659453;FGBL;2024;09;13075;205;W;20240701;10263690;EUR;20240703;20340703;25000;28705
DATA;349273;FGBM;2024;09;115940;830;W;20240701;10293706;EUR;20240703;20290703;93900;29220
DATA;659459;FGBL;2024;09;13067;410;W;20240701;10301354;EUR;20240703;20340703;50000;28733
DATA;659462;FGBL;2024;09;13068;100;W;20240701;10304801;EUR;20240910;20330815;13300;28404
DATA;659465;FGBL;2024;09;13072;388;W;20240701;10305147;EUR;20240910;20330815;50800;26955
DATA;349276;FGBM;2024;09;115940;929;W;20240701;10330074;EUR;20240910;20290412;108600;27041
DATA;75927;FGBS;2024;09;105540;2579;W;20240701;10341398;EUR;20240910;20260618;271700;29699
DATA;659468;FGBL;2024;09;13070;451;W;20240701;10343723;EUR;20240910;20330815;59000;27025
DATA;75930;FGBS;2024;09;105515;388;W;20240701;10350201;EUR;20240910;20260618;40900;29797
DATA;659471;FGBL;2024;09;13073;412;W;20240701;10354865;EUR;20240703;20340703;50000;28656
DATA;659474;FGBL;2024;09;13073;206;W;20240701;10355884;EUR;20240703;20340703;25000;28656
DATA;659477;FGBL;2024;09;13068;1000;W;20240701;10362902;EUR;20240910;20330815;132500;25652
DATA;659485;FGBL;2024;09;13076;143;W;20240701;10430871;EUR;20240703;20340703;17400;28636
DATA;659487;FGBL;2024;09;13074;205;W;20240701;10435047;EUR;20240703;20340703;25000;28656
DATA;659490;FGBL;2024;09;13076;205;W;20240701;10442683;EUR;20240703;20340703;25000;28627
DATA;659492;FGBL;2024;09;13076;205;W;20240701;10445200;EUR;20240703;20340703;25000;28627
DATA;659495;FGBL;2024;09;13074;410;W;20240701;10472024;EUR;20240703;20340703;50000;28645
DATA;659498;FGBL;2024;09;13075;225;W;20240701;10473636;EUR;20240910;20330815;29500;26911
DATA;659500;FGBL;2024;09;13073;410;W;20240701;10485425;EUR;20240703;20340703;50000;28665
DATA;659503;FGBL;2024;09;13072;410;W;20240701;10492126;EUR;20240703;20340703;50000;28665
DATA;159837;FGBX;2024;09;12834;35;W;20240701;10500506;EUR;20240910;20480815;4600;25655
DATA;659506;FGBL;2024;09;13073;205;W;20240701;10504542;EUR;20240703;20340703;25000;28655
DATA;659509;FGBL;2024;09;13073;205;W;20240701;10513891;EUR;20240703;20340703;25000;28655
DATA;659512;FGBL;2024;09;13073;410;W;20240701;10522536;EUR;20240703;20340703;50000;28655
DATA;659515;FGBL;2024;09;13072;246;W;20240701;10532560;EUR;20240703;20340703;30000;28665
DATA;659518;FGBL;2024;09;13072;206;W;20240701;10564070;EUR;20240703;20340703;25000;28655
DATA;659521;FGBL;2024;09;13071;200;W;20240701;11000969;EUR;20240703;20340703;25000;28655
DATA;659524;FGBL;2024;09;13073;205;W;20240701;11002344;EUR;20240703;20340703;25000;28635
DATA;659527;FGBL;2024;09;13072;412;W;20240701;11005606;EUR;20240703;20340703;50000;28645
DATA;659530;FGBL;2024;09;13070;205;W;20240701;11025333;EUR;20240703;20340703;25000;28684
DATA;349291;FGBM;2024;09;115950;1856;W;20240701;11080079;EUR;20240910;20290412;217000;25081
DATA;659536;FGBL;2024;09;13076;242;W;20240701;11080596;EUR;20240910;20330815;31740;26887
DATA;349294;FGBM;2024;09;115910;928;W;20240701;11120531;EUR;20240910;20290412;110000;28860
DATA;659539;FGBL;2024;09;13069;450;W;20240701;11130489;EUR;20240910;20330815;59800;28384
DATA;659542;FGBL;2024;09;13069;205;W;20240701;11174740;EUR;20240703;20340703;25000;28664
DATA;659545;FGBL;2024;09;13070;410;W;20240701;11194673;EUR;20240703;20340703;50000;28664
DATA;659548;FGBL;2024;09;13065;412;W;20240701;11213367;EUR;20240703;20340703;50000;28703
DATA;349297;FGBM;2024;09;115880;200;W;20240701;11215694;EUR;20240703;20290703;22600;29280
DATA;659551;FGBL;2024;09;13065;412;W;20240701;11231881;EUR;20240703;20340703;50000;28703
DATA;75949;FGBS;2024;09;105495;2009;W;20240701;11241011;EUR;20240910;20260618;211800;29879
DATA;659557;FGBL;2024;09;13059;412;W;20240701;11242890;EUR;20240703;20340703;50000;28762
DATA;659560;FGBL;2024;09;13062;225;W;20240701;11252766;EUR;20240910;20330815;29986;28409
DATA;659563;FGBL;2024;09;13067;225;W;20240701;11263892;EUR;20240910;20330815;29986;28409
DATA;349300;FGBM;2024;09;115890;498;W;20240701;11282786;EUR;20240910;20290412;58400;27090
DATA;75952;FGBS;2024;09;105480;2775;W;20240701;11295547;EUR;20240910;20260618;292400;29900
DATA;75958;FGBS;2024;09;105485;2775;W;20240701;11345827;EUR;20240910;20260618;292400;29959
DATA;659570;FGBL;2024;09;13072;485;W;20240701;11352873;EUR;20240910;20330815;63400;26439
DATA;349305;FGBM;2024;09;115900;2000;W;20240701;11370733;EUR;20240910;20290412;233900;29959
DATA;659573;FGBL;2024;09;13072;485;W;20240701;11374710;EUR;20240909;20330814;63800;26349
DATA;659576;FGBL;2024;09;13060;568;W;20240701;11390564;EUR;20240910;20330815;75000;28451
DATA;159843;FGBX;2024;09;12806;222;W;20240701;11400838;EUR;20240910;20540815;29100;25695
DATA;659579;FGBL;2024;09;13057;194;W;20240701;11412247;EUR;20240910;20340918;23340;28540
DATA;349316;FGBM;2024;09;115910;887;W;20240701;12073829;EUR;20240703;20290703;100000;29220
DATA;659594;FGBL;2024;09;13067;410;W;20240701;12104499;EUR;20240703;20340703;50000;28694
DATA;659596;FGBL;2024;09;13067;410;W;20240701;12111542;EUR;20240703;20340703;50000;28784
DATA;349322;FGBM;2024;09;115930;887;W;20240701;12130368;EUR;20240703;20290703;100000;29210
DATA;659605;FGBL;2024;09;13068;412;W;20240701;12134874;EUR;20240703;20340703;50000;28724
DATA;659608;FGBL;2024;09;13068;950;W;20240701;12135538;EUR;20240910;20330815;126600;28394
DATA;349325;FGBM;2024;09;115930;1999;W;20240701;12162111;EUR;20240910;20290412;233800;27000
DATA;659611;FGBL;2024;09;13068;412;W;20240701;12195418;EUR;20240703;20340703;50000;28704
DATA;659614;FGBL;2024;09;13071;205;W;20240701;12245475;EUR;20240703;20340703;25000;28685
DATA;659616;FGBL;2024;09;13071;205;W;20240701;12252565;EUR;20240703;20340703;25000;28775
DATA;659620;FGBL;2024;09;13066;287;W;20240701;12334393;EUR;20240703;20340703;35000;28703
DATA;659623;FGBL;2024;09;13067;410;W;20240701;12340570;EUR;20240703;20340703;50000;28734
DATA;659626;FGBL;2024;09;13070;205;W;20240701;12340883;EUR;20240703;20340703;25000;28684
DATA;75980;FGBS;2024;09;105510;1388;W;20240701;12341344;EUR;20240910;20260618;146200;29826
DATA;659629;FGBL;2024;09;13068;451;W;20240701;12361396;EUR;20240910;20330815;59800;28414
DATA;659635;FGBL;2024;09;13076;410;W;20240701;12560345;EUR;20240703;20340703;50000;28616
DATA;349335;FGBM;2024;09;115970;663;W;20240701;12561823;EUR;20240703;20290703;75000;29141
DATA;75989;FGBS;2024;09;105505;2581;W;20240701;12562102;EUR;20240910;20260618;292500;29873
DATA;659638;FGBL;2024;09;13074;412;W;20240701;12573853;EUR;20240703;20340703;50000;28646
DATA;659641;FGBL;2024;09;13074;287;W;20240701;12584273;EUR;20240703;20340703;35000;28645
DATA;659650;FGBL;2024;09;13072;1000;W;20240701;13061897;EUR;20240910;20330815;132300;25798
DATA;659653;FGBL;2024;09;13075;82;W;20240701;13085843;EUR;20240703;20340703;10000;28646
DATA;211405;FOAT;2024;09;12294;1000;W;20240701;13115735;EUR;20240910;20330525;120600000;269.16
DATA;659656;FGBL;2024;09;13076;388;W;20240701;13142826;EUR;20240910;20330815;51500;28317
DATA;349347;FGBM;2024;09;115980;499;W;20240701;13214172;EUR;20240910;20290412;58400;26926
DATA;659659;FGBL;2024;09;13076;820;W;20240701;13234297;EUR;20240703;20340703;100000;28607
DATA;659662;FGBL;2024;09;13075;410;W;20240701;13241471;EUR;20240703;20340703;50000;28616
DATA;75992;FGBS;2024;09;105515;1554;W;20240701;13321005;EUR;20240910;20260618;163700;29798
DATA;349350;FGBM;2024;09;115990;743;W;20240701;13364915;EUR;20240918;20290918;20334;27250
DATA;659673;FGBL;2024;09;13076;361;W;20240701;13373009;EUR;20240918;20290918;20334;27250
DATA;349353;FGBM;2024;09;115980;999;W;20240701;13374453;EUR;20240910;20290412;117000000;269.36
DATA;75995;FGBS;2024;09;105520;2773;W;20240701;13452909;EUR;20240910;20260618;295000;30966
DATA;349356;FGBM;2024;09;115980;999;W;20240701;13523290;EUR;20240910;20290412;116900;26940
DATA;75998;FGBS;2024;09;105525;2065;W;20240701;13524091;EUR;20240910;20260618;221100;31126
DATA;659680;FGBL;2024;09;13102;100;W;20240701;13541202;EUR;20240703;20340703;11600;28345
DATA;349359;FGBM;2024;09;115970;499;W;20240701;13585543;EUR;20240910;20290412;58300;25807
DATA;76001;FGBS;2024;09;105525;772;W;20240701;14075299;EUR;20240910;20260618;82400;31630
DATA;659687;FGBL;2024;09;13076;902;W;20240701;14075454;EUR;20240910;20330815;118000;26916
DATA;659690;FGBL;2024;09;13082;674;W;20240701;14080533;EUR;20240910;20330815;89500;28248
DATA;159865;FGBX;2024;09;12850;713;W;20240701;14082477;EUR;20240804;20540804;92000;25640
DATA;76007;FGBS;2024;09;105525;331;W;20240701;14083158;EUR;20240910;20260618;35300;31630
DATA;349365;FGBM;2024;09;115930;442;W;20240701;14172033;EUR;20240703;20290703;50000;29220
DATA;349371;FGBM;2024;09;115960;1859;W;20240701;14175536;EUR;20240909;20290411;217400;26960
DATA;349374;FGBM;2024;09;115930;1859;W;20240701;14182089;EUR;20240909;20290411;217400;27020
DATA;659693;FGBL;2024;09;13065;412;W;20240701;14250839;EUR;20240703;20340703;50000;28733
DATA;659696;FGBL;2024;09;13078;485;W;20240701;14251682;EUR;20240910;20330815;63500;26897
DATA;349377;FGBM;2024;09;115900;887;W;20240701;14255346;EUR;20240703;20290703;100000;29260
DATA;659699;FGBL;2024;09;13064;412;W;20240701;14272862;EUR;20240703;20340703;50000;28743
DATA;211423;FOAT;2024;09;12290;500;W;20240701;14293322;EUR;20240910;20330525;61000;28359
DATA;659702;FGBL;2024;09;13065;410;W;20240701;14320101;EUR;20240703;20340703;50000;28723
DATA;76019;FGBS;2024;09;105495;2024;W;20240701;14384330;EUR;20240910;20260618;216000;31719
DATA;659705;FGBL;2024;09;13064;1000;W;20240701;14385157;EUR;20240910;20330815;132700;28428
DATA;349380;FGBM;2024;09;115890;444;W;20240701;14402973;EUR;20240703;20290703;50000;29270
DATA;76022;FGBS;2024;09;105495;1775;W;20240701;14412994;EUR;20240910;20260618;187100;29919
DATA;76025;FGBS;2024;09;105495;3551;W;20240701;14475506;EUR;20240910;20260618;374200;29900
DATA;659708;FGBL;2024;09;13062;412;W;20240701;14492143;EUR;20240703;20340703;50000;28742
DATA;659711;FGBL;2024;09;13065;101;W;20240701;14510672;EUR;20240703;20340703;12300;28678
DATA;159871;FGBX;2024;09;12812;176;W;20240701;14514269;EUR;20240910;20540815;22800;25683
DATA;76028;FGBS;2024;09;105490;2582;W;20240701;14520030;EUR;20240910;20260618;275500;31717
DATA;349383;FGBM;2024;09;115920;442;W;20240701;14533383;EUR;20240703;20290703;50000;29210
DATA;349386;FGBM;2024;09;115920;884;W;20240701;14535309;EUR;20240703;20290703;50000;29210
DATA;349389;FGBM;2024;09;115890;2000;W;20240701;14551561;EUR;20240910;20290412;233800;27100
DATA;349392;FGBM;2024;09;115930;887;W;20240701;14562617;EUR;20240703;20290703;100000;29180
DATA;659714;FGBL;2024;09;13065;412;W;20240701;14563118;EUR;20240703;20340703;50000;28703
DATA;659717;FGBL;2024;09;13066;206;W;20240701;14594916;EUR;20240803;20340703;25000;28694
DATA;211429;FOAT;2024;09;12286;500;W;20240701;15043933;EUR;20240910;20330525;61000;28323
DATA;659720;FGBL;2024;09;13061;1000;W;20240701;15092496;EUR;20240910;20330815;132600;28362
DATA;659723;FGBL;2024;09;13060;412;W;20240701;15092813;EUR;20240703;20340703;50000;28692
DATA;349398;FGBM;2024;09;115890;1775;W;20240701;15101819;EUR;20240703;20290703;200000;29235
DATA;349401;FGBM;2024;09;115900;887;W;20240701;15111327;EUR;20240703;20290703;100000;29210
DATA;76031;FGBS;2024;09;105495;2774;W;20240701;15111329;EUR;20240910;20260618;292300;29899
DATA;142623;FBTP;2024;09;11520;617;W;20240701;15113035;EUR;20240910;20330501;66300;28426
DATA;349404;FGBM;2024;09;115890;2000;W;20240701;15123566;EUR;20240910;20290412;233800;27100
DATA;76034;FGBS;2024;09;105505;568;W;20240701;15161260;EUR;20240910;20260618;60200;31000
DATA;659726;FGBL;2024;09;13060;287;W;20240701;15283561;EUR;20240703;20340703;35000;28722
DATA;659729;FGBL;2024;09;13060;41;W;20240701;15285986;EUR;20240703;20340703;5000;28722
DATA;349407;FGBM;2024;09;115860;1860;W;20240701;15311141;EUR;20240910;20290412;217400;27100
DATA;659732;FGBL;2024;09;13056;2166;W;20240701;15345833;EUR;20240918;20330921;280000;28445
DATA;76046;FGBS;2024;09;105500;3867;W;20240701;15422675;EUR;20240910;20260618;407500;29861
DATA;659741;FGBL;2024;09;13059;411;W;20240701;15443510;EUR;20240703;20340703;50000;28712
DATA;659744;FGBL;2024;09;13060;412;W;20240701;15443690;EUR;20240703;20340703;50000;28712
DATA;659747;FGBL;2024;09;13060;206;W;20240701;15445192;EUR;20240703;20340703;25000;28702
DATA;76052;FGBS;2024;09;105500;1250;W;20240701;15452082;EUR;20240909;20260617;131700;29841
DATA;349416;FGBM;2024;09;115900;2000;W;20240701;15461089;EUR;20240910;20290412;234000;27055
DATA;659750;FGBL;2024;09;13060;412;W;20240701;15474213;EUR;20240703;20340703;50000;28702
DATA;659753;FGBL;2024;09;13060;412;W;20240701;15480216;EUR;20240703;20340703;50000;28712
DATA;211435;FOAT;2024;09;12283;500;W;20240701;15492247;EUR;20240910;20330525;61000;28335
DATA;76055;FGBS;2024;09;105500;11094;W;20240701;15503548;EUR;20240910;20260618;1169400;29861
DATA;659756;FGBL;2024;09;13059;287;W;20240701;15524062;EUR;20240703;20340703;35000;28712
DATA;659759;FGBL;2024;09;13060;605;W;20240701;15531649;EUR;20240910;20330815;79100;27002
DATA;349425;FGBM;2024;09;115910;1000;W;20240701;15545508;EUR;20240909;20290411;116900;27035
DATA;76058;FGBS;2024;09;105505;832;W;20240701;15562448;EUR;20240910;20260618;87700;29833
DATA;76061;FGBS;2024;09;105510;3883;W;20240701;15582950;EUR;20240910;20260618;414400;31636
DATA;349428;FGBM;2024;09;115890;1022;W;20240701;16061733;EUR;20240910;20291019;110000;28600
DATA;659768;FGBL;2024;09;13060;1000;W;20240701;16094230;EUR;20240910;20330815;132600;28382
DATA;659771;FGBL;2024;09;13064;412;W;20240701;16122503;EUR;20240703;20340703;50000;28673
DATA;76064;FGBS;2024;09;105515;2579;W;20240701;16194044;EUR;20240910;20260618;271800;29805
DATA;659774;FGBL;2024;09;13061;451;W;20240701;16194044;EUR;20240910;20330815;59000;27019
DATA;659777;FGBL;2024;09;13062;411;W;20240701;16201123;EUR;20240703;20340703;50000;28712
DATA;76067;FGBS;2024;09;105530;11091;W;20240701;16212850;EUR;20240910;20260618;1169000;29755
DATA;76072;FGBS;2024;09;105530;3050;W;20240701;16254759;EUR;20240910;20260618;325500;31550
DATA;76073;FGBS;2024;09;105530;2773;W;20240701;16260687;EUR;20240910;20260618;292300;29765
DATA;659780;FGBL;2024;09;13064;412;W;20240701;16264119;EUR;20240703;20340703;50000;28703
DATA;659783;FGBL;2024;09;13064;206;W;20240701;16285648;EUR;20240703;20340703;25000;28703
DATA;76076;FGBS;2024;09;105525;1381;W;20240701;16293971;EUR;20240910;20260618;146000;28939
DATA;349431;FGBM;2024;09;115950;883;W;20240701;16300485;EUR;20240703;20290703;100000;29140
DATA;349434;FGBM;2024;09;115940;931;W;20240701;16304060;EUR;20240910;20290412;110400;27813
DATA;659792;FGBL;2024;09;13055;226;W;20240701;16323645;EUR;20240910;20330815;30056;28470
DATA;76079;FGBS;2024;09;105530;2587;W;20240701;16334262;EUR;20240910;20260618;276100;31197
DATA;659798;FGBL;2024;09;13051;205;W;20240701;16353222;EUR;20240703;20340703;25000;28819
DATA;659802;FGBL;2024;09;13051;205;W;20240701;16354295;EUR;20240703;20340703;25000;28819
DATA;659805;FGBL;2024;09;13051;822;W;20240701;16363588;EUR;20240703;20340703;100000;28819
DATA;659811;FGBL;2024;09;13052;484;W;20240701;16380663;EUR;20240910;20330815;63500;27069
DATA;659820;FGBL;2024;09;13045;412;W;20240701;16461391;EUR;20240703;20340703;50000;28868
DATA;76082;FGBS;2024;09;105525;1291;W;20240701;16495967;EUR;20240910;20260618;136700;28755
DATA;349437;FGBM;2024;09;115890;1000;W;20240701;16510106;EUR;20240910;20290412;116700;25735
DATA;659823;FGBL;2024;09;13047;100;W;20240701;16544182;EUR;20240910;20330815;13200;25574
DATA;142629;FBTP;2024;09;11503;750;W;20240701;16573269;EUR;20240910;20330501;80000;28516
DATA;349443;FGBM;2024;09;115840;930;W;20240701;17002870;EUR;20240910;20290412;110200;28950
DATA;659831;FGBL;2024;09;13037;288;W;20240701;17050223;EUR;20240703;20340703;35000;28935
DATA;659834;FGBL;2024;09;13038;206;W;20240701;17053386;EUR;20240703;20340703;25000;28915
DATA;659837;FGBL;2024;09;13038;82;W;20240701;17060054;EUR;20240703;20340703;10000;28915
DATA;659840;FGBL;2024;09;13038;123;W;20240701;17062770;EUR;20240703;20340703;15000;28915
DATA;659843;FGBL;2024;09;13039;463;W;20240701;17063551;EUR;20240703;20390704;40000;29146
DATA;659846;FGBL;2024;09;13039;82;W;20240701;17080401;EUR;20240703;20340703;10000;28915
DATA;659849;FGBL;2024;09;13038;411;W;20240701;17082352;EUR;20240703;20340703;50000;28915
DATA;659852;FGBL;2024;09;13043;452;W;20240701;17093173;EUR;20240910;20330815;59800;28384
DATA;659855;FGBL;2024;09;13040;463;W;20240701;17094075;EUR;20240703;20390704;40000;29136
DATA;159874;FGBX;2024;09;12758;160;W;20240701;17132451;EUR;20240910;20540815;20900;25828
DATA;159877;FGBX;2024;09;12796;190;W;20240701;17134492;EUR;20240910;20540815;24900000;256.94
DATA;659861;FGBL;2024;09;13038;411;W;20240701;17150648;EUR;20240703;20340703;50000;28915
DATA;659863;FGBL;2024;09;13038;411;W;20240701;17154495;EUR;20240703;20340703;50000;29005
DATA;659866;FGBL;2024;09;13041;411;W;20240701;17174624;EUR;20240703;20340703;50000;28896
DATA;659872;FGBL;2024;09;13064;412;W;20240701;17265963;EUR;20240702;20340702;50000;28660
DATA;76085;FGBS;2024;09;105525;1381;W;20240701;17281088;EUR;20240910;20260618;146200;29802
DATA;349446;FGBM;2024;09;115830;885;W;20240701;17302004;EUR;20240703;20290703;100000;29380
DATA;659875;FGBL;2024;09;13039;206;W;20240701;17434530;EUR;20240703;20340703;25000;28926
DATA;349449;FGBM;2024;09;115850;442;W;20240701;17515884;EUR;20240703;20290703;50000;29340
DATA;159880;FGBX;2024;09;12740;455;W;20240701;17524485;EUR;20240910;20540815;61015000;258.87
DATA;659880;FGBL;2024;09;13039;206;W;20240701;17553212;EUR;20240703;20340703;25000;28926
DATA;659887;FGBL;2024;09;13040;244;W;20240701;18115005;EUR;20240910;20330815;31800;27206
DATA;349458;FGBM;2024;09;115840;498;W;20240701;18130627;EUR;20240703;20290703;56300;29370
DATA;659890;FGBL;2024;09;13040;247;W;20240701;18134978;EUR;20240703;20340703;30000;28916
