HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;77317;FGBS;2024;09;105730;1381;W;20240716;10313252;EUR;20240910;20260618;146100;27694
DATA;663124;FGBL;2024;09;13227;410;W;20240716;10324597;EUR;20240718;20340718;50000;27083
DATA;352266;FGBM;2024;09;116610;1008;W;20240716;10373154;EUR;20240910;20290815;118000;27694
DATA;663127;FGBL;2024;09;13216;239;W;20240716;10390155;EUR;20240910;20330815;31400;27298
DATA;352269;FGBM;2024;09;116710;667;W;20240716;10413854;EUR;20240718;20290718;75000;27238
DATA;663133;FGBL;2024;09;13233;411;W;20240716;10495865;EUR;20240718;20340718;50000;27045
DATA;663136;FGBL;2024;09;13232;410;W;20240716;11001748;EUR;20240718;20340718;50000;27045
DATA;352275;FGBM;2024;09;116700;444;W;20240716;11021237;EUR;20240718;20290718;50000;27268
DATA;663139;FGBL;2024;09;13230;205;W;20240716;11073397;EUR;20240718;20340718;25000;27064
DATA;663142;FGBL;2024;09;13234;410;W;20240716;11081992;EUR;20240718;20340718;50000;27126
DATA;663145;FGBL;2024;09;13234;410;W;20240716;11084109;EUR;20240718;20340718;50000;27026
DATA;352278;FGBM;2024;09;116680;444;W;20240716;11130047;EUR;20240718;20290718;50000;27312
DATA;663148;FGBL;2024;09;13227;217;W;20240716;11133319;EUR;20240718;20340718;26500;27092
DATA;663151;FGBL;2024;09;13229;411;W;20240716;11183302;EUR;20240718;20340718;50000;27083
DATA;663154;FGBL;2024;09;13231;411;W;20240716;11263450;EUR;20240718;20340718;50000;27054
DATA;663160;FGBL;2024;09;13229;478;W;20240716;11321469;EUR;20240910;20330815;62800;25109
DATA;663163;FGBL;2024;09;13231;438;W;20240716;11323783;EUR;20240911;20330815;58430;26699
DATA;663166;FGBL;2024;09;13232;956;W;20240716;11332320;EUR;20240910;20330815;125600;25089
DATA;663172;FGBL;2024;09;13234;206;W;20240716;11375513;EUR;20240718;20340718;25000;27016
DATA;352287;FGBM;2024;09;116720;446;W;20240716;11380013;EUR;20240718;20290718;50000;27218
DATA;663175;FGBL;2024;09;13232;717;W;20240716;11380222;EUR;20240910;20330815;94200;25164
DATA;663179;FGBL;2024;09;13232;410;W;20240716;11473917;EUR;20240718;20340718;50000;27034
DATA;352290;FGBM;2024;09;116760;1981;W;20240716;11535279;EUR;20240910;20290412;232100;24924
DATA;663188;FGBL;2024;09;13239;206;W;20240716;11562711;EUR;20240718;20340718;25000;26968
DATA;663191;FGBL;2024;09;13239;206;W;20240716;11563211;EUR;20240718;20340718;25000;26968
DATA;663193;FGBL;2024;09;13239;412;W;20240716;11564654;EUR;20240717;20340717;50000;27060
DATA;352293;FGBM;2024;09;116760;1981;W;20240716;11570607;EUR;20240910;20290412;232;24869
DATA;663196;FGBL;2024;09;13239;955;W;20240716;11570978;EUR;20240910;20330815;125;24998
DATA;352299;FGBM;2024;09;116760;888;W;20240716;12032555;EUR;20240718;20290718;100000;27159
DATA;352302;FGBM;2024;09;116750;1981;W;20240716;12062659;EUR;20240910;20290412;232200;24920
DATA;663202;FGBL;2024;09;13234;823;W;20240716;12125898;EUR;20240718;20340718;100000;27031
DATA;663205;FGBL;2024;09;13235;478;W;20240716;12241088;EUR;20240910;20330815;62800;25051
DATA;663215;FGBL;2024;09;13234;411;W;20240716;12363117;EUR;20240718;20340718;50000;27026
DATA;663218;FGBL;2024;09;13234;191;W;20240716;12375682;EUR;20240910;20330815;25500;28316
DATA;352312;FGBM;2024;09;116730;889;W;20240716;12523743;EUR;20240718;20290718;100000;27208
DATA;143501;FBTP;2024;09;11837;419;W;20240716;12564902;EUR;20240910;20330501;45100;24970
DATA;77336;FGBS;2024;09;105790;2000;W;20240716;13055762;EUR;20240910;20260618;213300;29696
DATA;352315;FGBM;2024;09;116810;891;W;20240716;13174728;EUR;20240718;20290718;100000;27060
DATA;663221;FGBL;2024;09;13241;410;W;20240716;13195716;EUR;20240718;20340718;50000;26958
DATA;663223;FGBL;2024;09;13241;168;W;20240716;13204551;EUR;20240718;20340718;20400;26958
DATA;663232;FGBL;2024;09;13241;578;W;20240716;13233064;EUR;20240718;20390718;50000;27368
DATA;663234;FGBL;2024;09;13241;578;W;20240716;13252901;EUR;20240718;20340718;70500;26959
DATA;663237;FGBL;2024;09;13241;578;W;20240716;13261323;EUR;20240718;20390718;50000;27369
DATA;352321;FGBM;2024;09;116810;891;W;20240716;13324303;EUR;20240718;20290718;100000;27060
DATA;663241;FGBL;2024;09;13245;88;W;20240716;13354610;EUR;20240910;20330815;11700;26580
DATA;352324;FGBM;2024;09;116810;396;W;20240716;13371729;EUR;20240910;20290412;46600;24855
DATA;663246;FGBL;2024;09;13246;580;W;20240716;13552018;EUR;20240718;20390718;50000;27331
DATA;663249;FGBL;2024;09;13248;411;W;20240716;13565027;EUR;20240718;20340718;50000;26912
DATA;663252;FGBL;2024;09;13248;287;W;20240716;13581643;EUR;20240718;20340718;35000;26912
DATA;663256;FGBL;2024;09;13248;533;W;20240716;14022718;EUR;20240718;20340718;65000;26912
DATA;663259;FGBL;2024;09;13249;615;W;20240716;14043451;EUR;20240718;20340718;75000;26893
DATA;663262;FGBL;2024;09;13247;410;W;20240716;14050557;EUR;20240718;20340718;50000;26912
DATA;663265;FGBL;2024;09;13249;1000;W;20240716;14074765;EUR;20240910;20330815;133900;26548
DATA;663268;FGBL;2024;09;13246;205;W;20240716;14081425;EUR;20240718;20340718;25000;26921
DATA;663271;FGBL;2024;09;13248;220;W;20240716;14165015;EUR;20240910;20330815;29200;23460
DATA;77339;FGBS;2024;09;105800;1773;W;20240716;14201189;EUR;20240910;20260618;187700;31000
DATA;663274;FGBL;2024;09;13252;410;W;20240716;14265241;EUR;20240718;20390718;50000;26873
DATA;663277;FGBL;2024;09;13252;410;W;20240716;14270869;EUR;20240718;20390718;50000;26873
DATA;663280;FGBL;2024;09;13238;820;W;20240716;14381095;EUR;20240718;20390718;100000;27007
DATA;663283;FGBL;2024;09;13235;205;W;20240716;14395257;EUR;20240718;20390718;25000;27036
DATA;663286;FGBL;2024;09;13228;410;W;20240716;14410181;EUR;20240718;20390718;50000;27103
DATA;663289;FGBL;2024;09;13230;410;W;20240716;14442603;EUR;20240718;20340718;50000;27084
DATA;663294;FGBL;2024;09;13235;411;W;20240716;14452583;EUR;20240718;20340718;50000;27046
DATA;663300;FGBL;2024;09;13231;411;W;20240716;14471093;EUR;20240718;20340718;50000;27074
DATA;663303;FGBL;2024;09;13231;206;W;20240716;14472094;EUR;20240718;20340718;25000;27074
DATA;663304;FGBL;2024;09;13229;410;W;20240716;14475683;EUR;20240718;20340718;50000;27084
DATA;663307;FGBL;2024;09;13235;410;W;20240716;14512858;EUR;20240718;20390718;50000;27036
DATA;663310;FGBL;2024;09;13235;410;W;20240716;14514251;EUR;20240718;20390718;50000;27036
DATA;77342;FGBS;2024;09;105765;2213;W;20240716;14521594;EUR;20240910;20260618;233800;27984
DATA;160429;FGBX;2024;09;13198;92;W;20240716;14583639;EUR;20240910;20540815;12000;24229
DATA;663313;FGBL;2024;09;13232;615;W;20240716;15022130;EUR;20240718;20390718;75000;27054
DATA;663319;FGBL;2024;09;13233;527;W;20240716;15032645;EUR;20240725;20340725;63340;27010
DATA;663322;FGBL;2024;09;13232;205;W;20240716;15054416;EUR;20240718;20390718;25000;27054
DATA;663325;FGBL;2024;09;13234;410;W;20240716;15061682;EUR;20240718;20340718;50000;27035
DATA;663328;FGBL;2024;09;13234;287;W;20240716;15062529;EUR;20240910;20330815;37700;135900
DATA;663331;FGBL;2024;09;13232;615;W;20240716;15070588;EUR;20240718;20340718;75000;27054
DATA;663334;FGBL;2024;09;13232;410;W;20240716;15075188;EUR;20240718;20340718;50000;27054
DATA;352348;FGBM;2024;09;116720;888;W;20240716;15084838;EUR;20240718;20290718;100000;27218
DATA;663337;FGBL;2024;09;13232;1230;W;20240716;15094014;EUR;20240718;20340718;150000;27155
DATA;663340;FGBL;2024;09;13235;900;W;20240716;15103282;EUR;20240910;20330815;120000;26681
DATA;663353;FGBL;2024;09;13236;478;W;20240716;15160294;EUR;20240910;20330815;62800000;251.42
DATA;663356;FGBL;2024;09;13239;717;W;20240716;15161304;EUR;20240910;20330815;94200;25030
DATA;352354;FGBM;2024;09;116720;1486;W;20240716;15172815;EUR;20240910;20290412;174100;24960
DATA;663359;FGBL;2024;09;13239;410;W;20240716;15191742;EUR;20240718;20340718;50000;26987
DATA;663362;FGBL;2024;09;13239;205;W;20240716;15202506;EUR;20240718;20340718;25000;26987
DATA;663367;FGBL;2024;09;13239;205;W;20240716;15214102;EUR;20240718;20340718;25000;26987
DATA;77345;FGBS;2024;09;105770;2542;W;20240716;15224538;EUR;20240910;20260618;271300;29826
DATA;663368;FGBL;2024;09;13241;439;W;20240716;15225538;EUR;20240910;20330815;58600;26619
DATA;663371;FGBL;2024;09;13242;410;W;20240716;15272808;EUR;20240718;20340718;50000;26949
DATA;663374;FGBL;2024;09;13235;300;W;20240716;15330118;EUR;20240718;20340718;36500;27016
DATA;352356;FGBM;2024;09;116700;667;W;20240716;15340206;EUR;20240718;20290718;75000;27227
DATA;663377;FGBL;2024;09;13235;123;W;20240716;15372640;EUR;20240718;20340718;15000;27016
DATA;160433;FGBX;2024;09;13202;151;W;20240716;15382142;EUR;20240918;20540916;20000;24490
DATA;663383;FGBL;2024;09;13236;239;W;20240716;15514816;EUR;20240910;20330815;31400;25039
DATA;352362;FGBM;2024;09;116690;697;W;20240716;15523195;EUR;20240910;20290412;88000;26910
DATA;352365;FGBM;2024;09;116700;496;W;20240716;15530014;EUR;20240910;20290412;58000;24971
DATA;663386;FGBL;2024;09;13234;410;W;20240716;15585291;EUR;20240718;20340718;50000;27025
DATA;663389;FGBL;2024;09;13238;287;W;20240716;16000187;EUR;20240718;20340718;35000;26987
DATA;663392;FGBL;2024;09;13235;229;W;20240716;16015679;EUR;20240918;20330921;30000;26660
DATA;352380;FGBM;2024;09;116710;499;W;20240716;16073016;EUR;20240910;20290412;58400;24938
DATA;663395;FGBL;2024;09;13231;205;W;20240716;16092899;EUR;20240718;20340718;25000;27054
DATA;352389;FGBM;2024;09;116670;578;W;20240716;16145762;EUR;20240718;20290718;65000;27227
DATA;352392;FGBM;2024;09;116670;311;W;20240716;16173559;EUR;20240718;20290718;35000;27277
DATA;663398;FGBL;2024;09;13233;363;W;20240716;16181995;EUR;20240910;20330815;48600;25076
DATA;160436;FGBX;2024;09;13194;139;W;20240716;16191752;EUR;20240910;20540815;18600;24263
DATA;352395;FGBM;2024;09;116660;992;W;20240716;16195075;EUR;20240910;20290412;116100;25017
DATA;663401;FGBL;2024;09;13228;478;W;20240716;16205888;EUR;20240910;20330815;62800;25078
DATA;663404;FGBL;2024;09;13229;300;W;20240716;16230256;EUR;20240910;20330815;39800;26724
DATA;160439;FGBX;2024;09;13186;300;W;20240716;16241270;EUR;20240910;20540815;39200;24598
DATA;352398;FGBM;2024;09;116670;839;W;20240716;16241856;EUR;20240910;20290412;98200;24992
DATA;160445;FGBX;2024;09;13190;182;W;20240716;16251371;EUR;20240910;20540815;23900;24273
DATA;160451;FGBX;2024;09;13192;182;W;20240716;16301788;EUR;20240910;20540817;23900;24217
DATA;160454;FGBX;2024;09;13190;182;W;20240716;16343280;EUR;20240910;20540815;23900;24278
DATA;663410;FGBL;2024;09;13232;489;W;20240716;16373750;EUR;20240718;20540720;25000;24695
DATA;663416;FGBL;2024;09;13231;411;W;20240716;16572046;EUR;20240718;20340718;50000;27044
DATA;663419;FGBL;2024;09;13234;239;W;20240716;17014264;EUR;20240910;20330815;37700;135900
DATA;663422;FGBL;2024;09;13232;205;W;20240716;17023878;EUR;20240718;20340718;25000;27034
DATA;352410;FGBM;2024;09;116690;496;W;20240716;17031664;EUR;20240910;20290412;58000;24900
DATA;77360;FGBS;2024;09;105770;2763;W;20240716;17064382;EUR;20240910;20260618;291200;27896
DATA;352413;FGBM;2024;09;116700;918;W;20240716;17065809;EUR;20240910;20290412;107700;24948
DATA;160457;FGBX;2024;09;13182;50;W;20240716;17071664;EUR;20240910;20540815;6700;24588
DATA;77363;FGBS;2024;09;105770;1261;W;20240716;17075016;EUR;20240910;20260618;136200;29131
DATA;663425;FGBL;2024;09;13230;225;W;20240716;17085800;EUR;20240910;20330815;29400;27004
DATA;663428;FGBL;2024;09;13234;132;W;20240716;17093485;EUR;20240910;20330815;17275;26666
DATA;352416;FGBM;2024;09;116690;991;W;20240716;17105917;EUR;20240910;20290412;116100;24968
DATA;663431;FGBL;2024;09;13230;478;W;20240716;17120618;EUR;20240910;20330815;62800;25074
DATA;352419;FGBM;2024;09;116700;889;W;20240716;17145899;EUR;20240718;20290718;100000;27227
DATA;663434;FGBL;2024;09;13234;435;W;20240716;17152674;EUR;20240718;20340718;53000;27015
DATA;352422;FGBM;2024;09;116720;892;W;20240716;17172249;EUR;20240718;20290718;100000;27198
DATA;352425;FGBM;2024;09;116710;444;W;20240716;17185396;EUR;20240718;20290718;50000;27218
DATA;352428;FGBM;2024;09;116710;444;W;20240716;17201102;EUR;20240718;20290718;50000;27218
DATA;160460;FGBX;2024;09;13196;124;W;20240716;17204564;EUR;20240910;20540815;16300;24226
DATA;352431;FGBM;2024;09;116720;890;W;20240716;17270208;EUR;20240718;20290718;100000;27203
DATA;352434;FGBM;2024;09;116710;444;W;20240716;17313180;EUR;20240718;20290718;50000;27218
DATA;77366;FGBS;2024;09;105770;2763;W;20240716;17384839;EUR;20240910;20260618;291200;27896
DATA;663437;FGBL;2024;09;13240;411;W;20240716;17422472;EUR;20240718;20340718;50000;26978
DATA;663440;FGBL;2024;09;13240;411;W;20240716;17424974;EUR;20240718;20340718;50000;26968
DATA;663443;FGBL;2024;09;13234;800;W;20240716;17460364;EUR;20240918;20340424;100000;27000
DATA;352443;FGBM;2024;09;116720;835;W;20240716;17461933;EUR;20240718;20290718;94000;27188
DATA;663446;FGBL;2024;09;13239;410;W;20240716;17470812;EUR;20240718;20340718;50000;26967
DATA;77369;FGBS;2024;09;105770;2616;W;20240716;17501765;EUR;20240910;20260618;275;27886
DATA;663449;FGBL;2024;09;13241;459;W;20240716;17502801;EUR;20240910;20330815;60;24969
DATA;160463;FGBX;2024;09;13210;100;W;20240716;17585830;EUR;20240910;20540817;13300;24520
TAIL;No of trades processed = 168
