CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.78713515,0.82649200,0.74777800,5.00,5.00,GBP,1.0000
GBX,CHF,87.13727100,90.44848700,83.82605500,3.80,3.80,GBP,0.0100
GBX,EUR,84.68000000,86.96636000,82.39364000,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,78.71351500,82.64919100,74.77783900,5.00,5.00,GBP,0.0100
HKD,CHF,8.64714961,8.91521100,8.37908800,3.10,3.10,HKD,1.0000
HKD,EUR,8.40330000,8.67220600,8.13439400,3.20,3.20,HKD,1.0000
HKD,GBP,9.92359470,10.39000400,9.45718600,4.70,4.70,HKD,1.0000
HKD,USD,7.81121026,7.89713400,7.72528700,1.10,1.10,HKD,1.0000
HUF,CHF,406.54455649,428.09141800,384.99769500,5.30,5.30,HUF,1.0000
HUF,EUR,395.08000000,410.09304000,380.06696000,3.80,3.80,HUF,1.0000
HUF,GBP,466.55644780,487.55148800,445.56140800,4.50,4.50,HUF,1.0000
HUF,USD,367.24298196,386.70686000,347.77910400,5.30,5.30,HUF,1.0000
JPY,CHF,179.23441037,185.32838000,173.14044000,3.40,3.40,JPY,1.0000
JPY,EUR,174.18000000,180.10212000,168.25788000,3.40,3.40,JPY,1.0000
JPY,GBP,205.69201700,214.74246600,196.64156800,4.40,4.40,JPY,1.0000
JPY,USD,161.90741773,168.22180700,155.59302800,3.90,3.90,JPY,1.0000
KRW,CHF,1538.64992796,1603.27322500,1474.02663100,4.20,4.20,KRW,1.0000
KRW,EUR,1495.26000000,1547.59410000,1442.92590000,3.50,3.50,KRW,1.0000
KRW,GBP,1765.77704298,1832.87657100,1698.67751500,3.80,3.80,KRW,1.0000
KRW,USD,1389.90518683,1437.16196300,1342.64841000,3.40,3.40,KRW,1.0000
MXN,CHF,20.22813336,21.90706800,18.54919800,8.30,8.30,MXN,1.0000
MXN,EUR,19.65770000,21.21065800,18.10474200,7.90,7.90,MXN,1.0000
MXN,GBP,23.21410014,25.07122800,21.35697200,8.00,8.00,MXN,1.0000
MXN,USD,18.27263431,19.69790000,16.84736900,7.80,7.80,MXN,1.0000
NOK,CHF,11.79080057,12.41571300,11.16588800,5.30,5.30,NOK,1.0000
NOK,EUR,11.45830000,12.00829800,10.90830200,4.80,4.80,NOK,1.0000
NOK,GBP,13.53129428,14.12667100,12.93591700,4.40,4.40,NOK,1.0000
NOK,USD,10.65095742,11.26871300,10.03320200,5.80,5.80,NOK,1.0000
NZD,CHF,1.82311175,1.88509800,1.76112600,3.40,3.40,NZD,1.0000
NZD,EUR,1.77170000,1.83548100,1.70791900,3.60,3.60,NZD,1.0000
NZD,GBP,2.09222957,2.17173400,2.01272500,3.80,3.80,NZD,1.0000
NZD,USD,1.64686744,1.70450800,1.58922700,3.50,3.50,NZD,1.0000
PLN,CHF,4.42663099,4.64353600,4.20972600,4.90,4.90,PLN,1.0000
PLN,EUR,4.30180000,4.43085400,4.17274600,3.00,3.00,PLN,1.0000
PLN,GBP,5.08006613,5.28326900,4.87686300,4.00,4.00,PLN,1.0000
PLN,USD,3.99869864,4.18663700,3.81076000,4.70,4.70,PLN,1.0000
SEK,CHF,11.70096727,12.14560400,11.25633100,3.80,3.80,SEK,1.0000
SEK,EUR,11.37100000,11.66664600,11.07535400,2.60,2.60,SEK,1.0000
SEK,GBP,13.42820028,13.83104600,13.02535400,3.00,3.00,SEK,1.0000
SEK,USD,10.56980851,11.01374000,10.12587700,4.20,4.20,SEK,1.0000
TWD,CHF,33.94726281,34.96568100,32.92884500,3.00,3.00,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.95837269,40.20504100,37.71170500,3.20,3.20,TWD,1.0000
TWD,USD,30.66550474,31.46280800,29.86820200,2.60,2.60,TWD,1.0000
USD,CHF,1.10701790,1.14133500,1.07270000,3.10,3.10,USD,1.0000
USD,EUR,1.07580000,1.11130100,1.04029900,3.30,3.30,USD,1.0000
USD,GBP,1.27042985,1.33395100,1.20690800,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.48260959,21.83446200,19.13075700,6.60,6.60,ZAR,1.0000
ZAR,EUR,19.90500000,21.29835000,18.51165000,7.00,7.00,ZAR,1.0000
ZAR,GBP,23.50614076,25.03404000,21.97824200,6.50,6.50,ZAR,1.0000
ZAR,USD,18.50250976,19.68667000,17.31834900,6.40,6.40,ZAR,1.0000
