HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;662599;FGBL;2024;09;13164;145;P;20240712;10595492;EUR;DE000BU2Z007;20000;989474
DATA;77204;FGBS;2024;09;105675;494;P;20240712;11003843;EUR;DE000BU22049;50000;993755
DATA;351880;FGBM;2024;09;116350;578;P;20240712;11013200;EUR;DE000BU25000;85000;988609
DATA;212711;FOAT;2024;09;12447;303;P;20240712;11013968;EUR;FR0013154044;33600;807385
DATA;143356;FBTP;2024;09;11755;221;P;20240712;11025174;EUR;IT0005466013;31000;824202
DATA;351883;FGBM;2024;09;116300;1695;P;20240712;11072791;EUR;DE000BU25026;200000;982720
DATA;662606;FGBL;2024;09;13157;827;P;20240712;11073301;EUR;ES0000012N35;100000;1015700
DATA;662612;FGBL;2024;09;13157;437;P;20240712;11085228;EUR;EU000A3K4D41;53600;1017750
DATA;77211;FGBS;2024;09;105670;148;P;20240712;11133581;EUR;DE0001141828;25000;964341
DATA;77212;FGBS;2024;09;105665;320;P;20240712;11134452;EUR;DE0001141851;25000;931836
DATA;77213;FGBS;2024;09;105675;91;P;20240712;11141348;EUR;DE000BU22049;11000;993755
DATA;351895;FGBM;2024;09;116320;1929;P;20240712;11240699;EUR;DE000BU25018;250000;995930
DATA;48929;FBTS;2024;09;10555;865;P;20240712;11255648;EUR;IT0005556011;90000;1014465
DATA;212716;FOAT;2024;09;12435;50;P;20240712;11282250;EUR;FR0014009O62;10000;769135
DATA;48932;FBTS;2024;09;10556;961;P;20240712;11291379;EUR;IT0005556011;100000;1014540
DATA;351898;FGBM;2024;09;116320;280;P;20240712;11311334;EUR;DE000BU27006;25000;996877
DATA;662624;FGBL;2024;09;13161;60;P;20240712;11331780;EUR;ES0000012K20;10000;839900
DATA;212719;FOAT;2024;09;12435;81;P;20240712;11333457;EUR;BE0000357666;10000;1001936
DATA;160332;FGBX;2024;09;12982;65;P;20240712;11341519;EUR;NL00150012X2;10000;823607
DATA;351901;FGBM;2024;09;116320;483;P;20240712;11351850;EUR;DE0001141851;100000;931950
DATA;351904;FGBM;2024;09;116320;1150;P;20240712;11354341;EUR;DE000BU25018;149000;995780
DATA;212722;FOAT;2024;09;12432;87;P;20240712;11373294;EUR;FR001400FTH3;5000;888100
DATA;212725;FOAT;2024;09;12432;420;P;20240712;11385795;EUR;FR0013257524;30000;756000
DATA;212726;FOAT;2024;09;12435;246;P;20240712;11401368;EUR;FR0014009O62;25000;769135
DATA;351910;FGBM;2024;09;116320;116;P;20240712;11500287;EUR;FR001400HI98;20000;992753
DATA;143359;FBTP;2024;09;11745;297;P;20240712;11500905;EUR;IT0005534141;15290;1022900
DATA;143362;FBTP;2024;09;11745;899;P;20240712;11543840;EUR;IT0005518128;100000;1055877
DATA;212731;FOAT;2024;09;12432;493;P;20240712;12041664;EUR;FR0014009O62;50000;768888
DATA;212732;FOAT;2024;09;12432;197;P;20240712;12043891;EUR;FR0014009O62;20000;768888
DATA;143365;FBTP;2024;09;11742;128;P;20240712;12044143;EUR;IT0005358806;13000;958317
DATA;212735;FOAT;2024;09;12432;246;P;20240712;12100229;EUR;FR0014009O62;25000;768888
DATA;351928;FGBM;2024;09;116290;239;P;20240712;12111997;EUR;DE000BU25026;28300;982655
DATA;48935;FBTS;2024;09;10551;1306;P;20240712;12223023;EUR;IT0005599904;100000;1007559
DATA;77219;FGBS;2024;09;105660;305;P;20240712;12235754;EUR;FR0013508470;40000;952583
DATA;77222;FGBS;2024;09;105665;474;P;20240712;12250282;EUR;NL0011819040;50000;955878
DATA;160335;FGBX;2024;09;12980;170;P;20240712;12290517;EUR;DE000BU2D004;23000;959221
DATA;212739;FOAT;2024;09;12427;1001;P;20240712;12435113;EUR;FR001400H7V7;125000;993987
DATA;212742;FOAT;2024;09;12427;801;P;20240712;12444218;EUR;FR001400H7V7;100000;993990
DATA;662657;FGBL;2024;09;13148;1447;P;20240712;12452911;EUR;DE000BU2Z007;200000;988490
DATA;212745;FOAT;2024;09;12426;212;P;20240712;12480116;EUR;FR0000187635;25000;1194325
DATA;662669;FGBL;2024;09;13150;207;P;20240712;12493762;EUR;ES0000012N35;25000;1014800
DATA;160339;FGBX;2024;09;12978;93;P;20240712;13000450;EUR;DE0001102341;15600;964050
DATA;212748;FOAT;2024;09;12427;346;P;20240712;13015093;EUR;FR001400H7V7;43150;993987
DATA;212751;FOAT;2024;09;12424;801;P;20240712;13041184;EUR;FR001400H7V7;100000;999742
DATA;212754;FOAT;2024;09;12424;2002;P;20240712;13054041;EUR;FR001400H7V7;250000;993742
DATA;212757;FOAT;2024;09;12435;401;P;20240712;13133824;EUR;FR001400H7V7;50000;994618
DATA;351950;FGBM;2024;09;116280;946;P;20240712;13180826;EUR;DE0001102622;100000;1162800
DATA;48939;FBTS;2024;09;10555;844;P;20240712;13200630;EUR;IT0005580045;75000;994978
DATA;48942;FBTS;2024;09;10554;269;P;20240712;13212733;EUR;IT0005557084;50000;
DATA;351953;FGBM;2024;09;116260;635;P;20240712;13213293;EUR;DE000BU25026;75000;982371
DATA;48945;FBTS;2024;09;10555;269;P;20240712;13214905;EUR;IT0005557084;50000;
DATA;160342;FGBX;2024;09;12978;50;P;20240712;13233741;EUR;DE0001135432;9000;1075000
DATA;48948;FBTS;2024;09;10555;510;P;20240712;13281855;EUR;IT0005584302;75000;998900
DATA;351956;FGBM;2024;09;116310;532;P;20240712;13294154;EUR;DE0001102507;53600;865967
DATA;77226;FGBS;2024;09;105660;664;P;20240712;13323405;EUR;DE000BU22056;7000;1001266
DATA;351959;FGBM;2024;09;116310;1339;P;20240712;13510974;EUR;DE000BU25026;158000;982780
DATA;48951;FBTS;2024;09;10555;601;P;20240712;13563861;EUR;IT0005599904;46000;1008098
DATA;351962;FGBM;2024;09;116300;844;P;20240712;14064379;EUR;DE000BU25026;100000;982730
DATA;662696;FGBL;2024;09;13154;238;P;20240712;14115580;EUR;ES0000012N35;28700;1015600
DATA;662705;FGBL;2024;09;13154;988;P;20240712;14153173;EUR;DE000BU27006;85900;996650
DATA;143369;FBTP;2024;09;11762;102;P;20240712;14195740;EUR;IT0005495731;20000;979100
DATA;143372;FBTP;2024;09;11762;69;P;20240712;14211340;EUR;IT0004889033;15000;1059500
DATA;212760;FOAT;2024;09;12438;65;P;20240712;14224641;EUR;FR001400CMX2;5000;864800
DATA;143378;FBTP;2024;09;11762;93;P;20240712;14275343;EUR;IT0005402117;10000;776100
DATA;143381;FBTP;2024;09;11762;138;P;20240712;14290743;EUR;IT0005425233;10000;608200
DATA;351965;FGBM;2024;09;116310;364;P;20240712;14294670;EUR;FR0013286192;55000;923064
DATA;143385;FBTP;2024;09;11757;96;P;20240712;14295703;EUR;IT0005584856;10000;1006279
DATA;351968;FGBM;2024;09;116310;451;P;20240712;14311135;EUR;FR001400HI98;55000;992546
DATA;212763;FOAT;2024;09;12435;151;P;20240712;14332475;EUR;FR0014002WK3;25000;806074
DATA;351971;FGBM;2024;09;116310;303;P;20240712;14351670;EUR;FR0013451507;35000;858058
DATA;351976;FGBM;2024;09;116310;59;P;20240712;14360382;EUR;FR0011317783;10000;994514
DATA;351979;FGBM;2024;09;116310;161;P;20240712;14365166;EUR;FR0013407236;20000;892386
DATA;77232;FGBS;2024;09;105660;420;P;20240712;14365366;EUR;FR0013508470;55000;952533
DATA;351980;FGBM;2024;09;116310;201;P;20240712;14371171;EUR;FR0013407236;25000;892386
DATA;351983;FGBM;2024;09;116310;204;P;20240712;14380158;EUR;FR0011883966;20000;978048
DATA;212766;FOAT;2024;09;12435;90;P;20240712;14391416;EUR;FR0013154044;10000;806357
DATA;143390;FBTP;2024;09;11762;69;P;20240712;14440430;EUR;IT0005425233;5000;608200
DATA;662720;FGBL;2024;09;13154;823;P;20240712;14514693;EUR;ES0000012N35;100000;1315400
DATA;351986;FGBM;2024;09;116320;1071;P;20240712;14545319;EUR;FR0011317783;180000;994749
DATA;662723;FGBL;2024;09;13154;462;P;20240712;14582883;EUR;DE000BU27006;85900;996650
DATA;48954;FBTS;2024;09;10557;1096;P;20240712;15194391;EUR;IT0005437147;150000;947800
DATA;351998;FGBM;2024;09;116360;1269;P;20240712;15214591;EUR;FR001400NBC6;220000;987497
DATA;212769;FOAT;2024;09;12446;801;P;20240712;15245259;EUR;FR001400H7V7;100000;995509
DATA;212772;FOAT;2024;09;12445;800;P;20240712;15284534;EUR;FR001400H7V7;100000;995429
DATA;352001;FGBM;2024;09;116370;139;P;20240712;15303403;EUR;DE0001030708;14000;867008
DATA;212777;FOAT;2024;09;12445;800;P;20240712;15364771;EUR;FR001400H7V7;100000;995419
DATA;212780;FOAT;2024;09;12446;400;P;20240712;15385863;EUR;FR001400H7V7;50000;995509
DATA;48957;FBTS;2024;09;10558;1978;P;20240712;15454436;EUR;IT0005416570;150000;935433
DATA;48960;FBTS;2024;09;10557;649;P;20240712;15465767;EUR;IT0005274805;50000;969392
DATA;212783;FOAT;2024;09;12443;801;P;20240712;15505933;EUR;FR001400H7V7;100000;995259
DATA;143394;FBTP;2024;09;11772;72;P;20240712;15590667;EUR;IT0005595803;10000;997630
DATA;160347;FGBX;2024;09;13038;270;P;20240712;16024418;EUR;DE000BU2D004;36500;963541
DATA;160348;FGBX;2024;09;13038;259;P;20240712;16043848;EUR;DE000BU2D004;35000;963541
DATA;212786;FOAT;2024;09;12456;214;P;20240712;16154317;EUR;FR001400H7V7;26800;996300
DATA;48963;FBTS;2024;09;10559;1406;P;20240712;16180664;EUR;IT0005580045;125000;945000
DATA;212789;FOAT;2024;09;12442;400;P;20240712;16264813;EUR;FR001400H7V7;50000;995168
DATA;212792;FOAT;2024;09;12458;156;P;20240712;16291298;EUR;EU000A3K4DW8;20000;985200
DATA;352022;FGBM;2024;09;116400;391;P;20240712;16314694;EUR;DE0001102465;50000;907520
DATA;48966;FBTS;2024;09;10559;1128;P;20240712;16320952;EUR;IT0005454241;130000;938730
DATA;143397;FBTP;2024;09;11788;515;P;20240712;16321823;EUR;ES0000012N35;50000;1018100
DATA;77235;FGBS;2024;09;105675;1536;P;20240712;16355118;EUR;FR0013200813;139600;939350
DATA;48969;FBTS;2024;09;10556;261;P;20240712;16375892;EUR;IT0005599904;20000;1008202
DATA;212795;FOAT;2024;09;12452;800;P;20240712;16460010;EUR;FR001400H7V7;100000;995979
DATA;212798;FOAT;2024;09;12451;162;P;20240712;16501087;EUR;FR001400H7V7;20200;995899
DATA;352049;FGBM;2024;09;116390;868;P;20240712;16563033;EUR;DE0001102523;150000;920200
DATA;48976;FBTS;2024;09;10557;187;P;20240712;16564499;EUR;IT0005170839;23000;972330
DATA;48977;FBTS;2024;09;10557;1634;P;20240712;16570394;EUR;IT0005599904;125000;1008480
DATA;48983;FBTS;2024;09;10558;1830;P;20240712;16574773;EUR;IT0005599904;140000;1008700
DATA;352055;FGBM;2024;09;116390;1158;P;20240712;17033342;EUR;DE000BU25018;150000;996370
DATA;212801;FOAT;2024;09;12456;602;P;20240712;17193779;EUR;FR0014009O62;61000;771207
DATA;48986;FBTS;2024;09;10557;1307;P;20240712;17294228;EUR;IT0005599904;100000;1008400
DATA;212804;FOAT;2024;09;12443;320;P;20240712;17302903;EUR;ES0000012N35;35000;1016300
DATA;143400;FBTP;2024;09;11772;235;P;20240712;17304164;EUR;ES0000012G42;20000;706400
DATA;212807;FOAT;2024;09;12443;183;P;20240712;17321791;EUR;ES0000012N35;20000;1016300
DATA;143403;FBTP;2024;09;11762;155;P;20240712;17373347;EUR;IT0005495731;30000;979100
DATA;48989;FBTS;2024;09;10556;721;P;20240712;17392535;EUR;IT0005556011;75000;1014542
DATA;77238;FGBS;2024;09;105685;3334;P;20240712;17401698;EUR;DE0001102416;275000;942017
DATA;352067;FGBM;2024;09;116380;847;P;20240712;17431792;EUR;DE000BU25026;100000;983408
DATA;212810;FOAT;2024;09;12445;125;P;20240712;17451109;EUR;FR001400H7V7;15600;995419
DATA;352070;FGBM;2024;09;116380;361;P;20240712;17475294;EUR;FR001400HI98;44000;993199
TAIL;No of trades processed = 146
