CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,39.13166478,40.38387800,37.87945200,3.20,3.20,TWD,1.0000
TWD,USD,30.39147858,31.15126600,29.63169200,2.50,2.50,TWD,1.0000
USD,CHF,1.11344753,1.14796400,1.07893100,3.10,3.10,USD,1.0000
USD,EUR,1.08550000,1.12132200,1.04967900,3.30,3.30,USD,1.0000
USD,GBP,1.28758673,1.35196600,1.22320700,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.13232126,21.40065700,18.86398500,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.62700000,20.80462000,18.44938000,6.00,6.00,ZAR,1.0000
ZAR,GBP,23.28094419,24.65452000,21.90736800,5.90,5.90,ZAR,1.0000
ZAR,USD,18.08106863,19.16593300,16.99620500,6.00,6.00,ZAR,1.0000
