HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;661205;FGBL;2024;09;13067;188;W;20240705;10350656;EUR;20240709;20340710;23000;28364
DATA;76628;FGBS;2024;09;105460;6606;W;20240705;10424072;EUR;20240910;20260618;696400;29713
DATA;76632;FGBS;2024;09;105455;5520;W;20240705;10443548;EUR;20240910;20260618;584000;28773
DATA;661208;FGBL;2024;09;13068;971;W;20240705;10575798;EUR;20240910;20330815;126800;26679
DATA;350490;FGBM;2024;09;115850;888;W;20240705;11034356;EUR;20240709;20290709;100000;28950
DATA;661217;FGBL;2024;09;13066;413;W;20240705;11062587;EUR;20240709;20340710;50000;28373
DATA;350493;FGBM;2024;09;115850;835;W;20240705;11073062;EUR;20240709;20290709;94000;28951
DATA;661220;FGBL;2024;09;13068;412;W;20240705;11080451;EUR;20240709;20340710;50000;28354
DATA;350496;FGBM;2024;09;115860;334;W;20240705;11091641;EUR;20240709;20290709;37600;28921
DATA;661223;FGBL;2024;09;13067;165;W;20240705;11094771;EUR;20240709;20340710;20000;28364
DATA;661226;FGBL;2024;09;13069;413;W;20240705;11100117;EUR;20240709;20340710;50000;28344
DATA;661229;FGBL;2024;09;13068;413;W;20240705;11155670;EUR;20240709;20340710;50000;28364
DATA;350499;FGBM;2024;09;115850;446;W;20240705;11201817;EUR;20240709;20290709;50000;28940
DATA;661232;FGBL;2024;09;13069;207;W;20240705;11202318;EUR;20240709;20340710;25000;28344
DATA;76635;FGBS;2024;09;105455;2564;W;20240705;11225539;EUR;20240910;20260618;269900;29801
DATA;661235;FGBL;2024;09;13070;448;W;20240705;11233875;EUR;20240910;20330815;58500;26575
DATA;661238;FGBL;2024;09;13068;197;W;20240705;11332308;EUR;20240709;20340710;23900;28354
DATA;661244;FGBL;2024;09;13068;412;W;20240705;11542072;EUR;20240709;20340709;50000;28354
DATA;661247;FGBL;2024;09;13067;206;W;20240705;11550566;EUR;20240709;20340709;25000;28363
DATA;661250;FGBL;2024;09;13074;620;W;20240705;12074703;EUR;20240709;20340710;75000;28306
DATA;76641;FGBS;2024;09;105470;4163;W;20240705;12211239;EUR;20240910;20260618;438800;29698
DATA;661254;FGBL;2024;09;13071;448;W;20240705;12343140;EUR;20240909;20330814;59400;28049
DATA;350521;FGBM;2024;09;115900;891;W;20240705;12371650;EUR;20240709;20290709;100000;28860
DATA;350524;FGBM;2024;09;115920;891;W;20240705;12403675;EUR;20240709;20290709;100000;28820
DATA;142950;FBTP;2024;09;11636;225;W;20240705;12530247;EUR;20240910;20330501;24420;27903
DATA;661263;FGBL;2024;09;13078;413;W;20240705;13293657;EUR;20240709;20340710;50000;28307
DATA;661266;FGBL;2024;09;13074;206;W;20240705;13332190;EUR;20240709;20340710;25000;28336
DATA;350530;FGBM;2024;09;115880;2000;W;20240705;13341686;EUR;20240910;20290412;233600;26750
DATA;661269;FGBL;2024;09;13075;970;W;20240705;13353136;EUR;20240910;20330815;126700;26566
DATA;212087;FOAT;2024;09;12349;268;W;20240705;13355673;EUR;20240910;20330525;32800;27984
DATA;661272;FGBL;2024;09;13070;413;W;20240705;13540907;EUR;20240709;20340710;50000;28365
DATA;76645;FGBS;2024;09;105450;1391;W;20240705;13543013;EUR;20240910;20260618;146000;26775
DATA;350533;FGBM;2024;09;115850;502;W;20240705;13562013;EUR;20240910;20290412;58400;26775
DATA;76648;FGBS;2024;09;105450;1391;W;20240705;13570614;EUR;20240910;20260618;146000;29819
DATA;350536;FGBM;2024;09;115850;502;W;20240705;13572914;EUR;20240910;20290412;58400;26775
DATA;661278;FGBL;2024;09;13073;183;W;20240705;14132081;EUR;20240910;20330915;24;28066
DATA;661288;FGBL;2024;09;13077;206;W;20240705;14182069;EUR;20240709;20340710;25000;28306
DATA;661291;FGBL;2024;09;13077;206;W;20240705;14184258;EUR;20240709;20340710;25000;28306
DATA;76651;FGBS;2024;09;105465;3078;W;20240705;14185315;EUR;20240909;20260617;325600;31000
DATA;661294;FGBL;2024;09;13077;206;W;20240705;14200434;EUR;20240709;20340710;25000;28306
DATA;76654;FGBS;2024;09;105465;5129;W;20240705;14260031;EUR;20240910;20260618;540000;29795
DATA;661303;FGBL;2024;09;13085;135;W;20240705;14571024;EUR;20240716;20340716;16000;28210
DATA;350551;FGBM;2024;09;115960;400;W;20240705;14571473;EUR;20240910;20290412;46600;27856
DATA;212105;FOAT;2024;09;12355;1000;W;20240705;14594331;EUR;20240910;20330525;122500;27990
DATA;350557;FGBM;2024;09;115930;443;W;20240705;15025059;EUR;20240709;20290709;50000;28840
DATA;350560;FGBM;2024;09;115930;443;W;20240705;15050754;EUR;20240709;20290709;50000;28830
DATA;661306;FGBL;2024;09;13079;2384;W;20240705;15064928;EUR;20240910;20330815;315000000;266.03
DATA;661309;FGBL;2024;09;13087;413;W;20240705;15102792;EUR;20240709;20340710;50000;28230
DATA;661312;FGBL;2024;09;13087;413;W;20240705;15113299;EUR;20240709;20340710;50000;28230
DATA;661315;FGBL;2024;09;13088;413;W;20240705;15203378;EUR;20240709;20340710;50000;28210
DATA;661318;FGBL;2024;09;13096;971;W;20240705;15211779;EUR;20240910;20330815;126800;26433
DATA;661321;FGBL;2024;09;13093;413;W;20240705;15232401;EUR;20240709;20340710;50000;28162
DATA;661324;FGBL;2024;09;13093;413;W;20240705;15250915;EUR;20240709;20340710;50000;28162
DATA;661327;FGBL;2024;09;13102;413;W;20240705;15371519;EUR;20240709;20340710;50000;28105
DATA;350569;FGBM;2024;09;115980;600;W;20240705;15390267;EUR;20240910;20290412;70500;28360
DATA;76663;FGBS;2024;09;105515;2563;W;20240705;15394996;EUR;20240910;20260618;269900;29490
DATA;350572;FGBM;2024;09;116030;2500;W;20240705;15403134;EUR;20240918;20290919;270000000;281.28
DATA;160128;FGBX;2024;09;12920;330;W;20240705;15404220;EUR;20240918;20540916;45000;27116
DATA;76666;FGBS;2024;09;105520;5127;W;20240705;15420623;EUR;20240909;20260617;539900;29490
DATA;350575;FGBM;2024;09;115870;771;W;20240705;15431610;EUR;20240910;20290412;89500;25400
DATA;350578;FGBM;2024;09;116000;1997;W;20240705;15434424;EUR;20240910;20290412;233400;26511
DATA;76669;FGBS;2024;09;105460;2137;W;20240705;15442635;EUR;20240910;20260618;225000;29840
DATA;661330;FGBL;2024;09;13102;134;W;20240705;15490454;EUR;20240918;20340918;16100;27860
DATA;350581;FGBM;2024;09;116040;1994;W;20240705;15515832;EUR;20240910;20290412;233100;26440
DATA;661333;FGBL;2024;09;13103;972;W;20240705;15532775;EUR;20240910;20330815;127200;26295
DATA;661336;FGBL;2024;09;13084;412;W;20240705;15570058;EUR;20240709;20340710;50000;28249
DATA;661339;FGBL;2024;09;13078;206;W;20240705;16080811;EUR;20240709;20340710;25000;28297
DATA;350583;FGBM;2024;09;115930;891;W;20240705;16114628;EUR;20240708;20290708;100000;28850
DATA;661342;FGBL;2024;09;13078;413;W;20240705;16125410;EUR;20240709;20340710;50000;28287
DATA;661345;FGBL;2024;09;13077;413;W;20240705;16141922;EUR;20240709;20340710;50000;28297
DATA;661348;FGBL;2024;09;13078;413;W;20240705;16152932;EUR;20240709;20340710;50000;28287
DATA;661351;FGBL;2024;09;13088;206;W;20240705;16234996;EUR;20240709;20340710;25000;28180
DATA;661354;FGBL;2024;09;13088;206;W;20240705;16235998;EUR;20240709;20340710;25000;28180
DATA;661357;FGBL;2024;09;13089;206;W;20240705;16240999;EUR;20240709;20340710;25000;28161
DATA;350586;FGBM;2024;09;115970;887;W;20240705;16262518;EUR;20240709;20290709;100000;28731
DATA;661360;FGBL;2024;09;13084;413;W;20240705;16280533;EUR;20240709;20340710;50000;28229
DATA;350589;FGBM;2024;09;115940;891;W;20240705;16282035;EUR;20240709;20290709;100000;28800
DATA;661363;FGBL;2024;09;13084;412;W;20240705;16302636;EUR;20240709;20340710;50000;28229
DATA;661366;FGBL;2024;09;13081;206;W;20240705;16360081;EUR;20240709;20340710;25000;28258
DATA;661369;FGBL;2024;09;13095;206;W;20240705;16450797;EUR;20240709;20340710;25000;28122
DATA;661375;FGBL;2024;09;13083;207;W;20240705;16525462;EUR;20240709;20340709;25000;28239
DATA;350595;FGBM;2024;09;116050;222;W;20240705;16592393;EUR;20240709;20340710;25000;28580
DATA;350598;FGBM;2024;09;116080;890;W;20240705;17015442;EUR;20240709;20290709;100000;28571
DATA;661378;FGBL;2024;09;13104;413;W;20240705;17023448;EUR;20240709;20340710;50000;28075
DATA;76678;FGBS;2024;09;105545;1663;W;20240705;17073485;EUR;20240910;20260618;175300;29357
DATA;661381;FGBL;2024;09;13109;412;W;20240705;17085001;EUR;20240709;20340710;50000;28047
DATA;76681;FGBS;2024;09;105540;2772;W;20240705;17092228;EUR;20240910;20260618;292100;29300
DATA;76684;FGBS;2024;09;105540;1386;W;20240705;17092552;EUR;20240910;20260618;146000;29384
DATA;76687;FGBS;2024;09;105540;4158;W;20240705;17121032;EUR;20240910;20260618;438100000;293.59
DATA;76690;FGBS;2024;09;105525;1386;W;20240705;17241846;EUR;20240910;20260618;146000;29442
DATA;661384;FGBL;2024;09;13110;483;W;20240705;17255039;EUR;20240910;20330815;63200;26237
DATA;76693;FGBS;2024;09;105550;2773;W;20240705;17270488;EUR;20240910;20260618;292100;29300
DATA;76696;FGBS;2024;09;105550;2561;W;20240705;17282658;EUR;20240910;20260618;269900;29314
DATA;661387;FGBL;2024;09;13109;206;W;20240705;17293469;EUR;20240709;20340709;25000;28017
DATA;160131;FGBX;2024;09;12932;35;W;20240705;17303569;EUR;20240910;20540815;4500;227071
DATA;661390;FGBL;2024;09;13109;263;W;20240705;17344946;EUR;20240709;20340710;32000;28007
DATA;350604;FGBM;2024;09;116100;310;W;20240705;17360679;EUR;20240709;20340710;35000;28501
DATA;661393;FGBL;2024;09;13109;148;W;20240705;17370619;EUR;20240709;20340710;18000;27987
DATA;76699;FGBS;2024;09;105555;2771;W;20240705;17382319;EUR;20240910;20260618;292000;29300
DATA;76702;FGBS;2024;09;105565;2559;W;20240705;17453993;EUR;20240910;20260618;269700;29271
DATA;76705;FGBS;2024;09;105555;2587;W;20240705;17455835;EUR;20240910;20260618;274300;28609
DATA;661396;FGBL;2024;09;13111;446;W;20240705;17524766;EUR;20240910;20330815;58400;26228
DATA;661399;FGBL;2024;09;13112;206;W;20240705;18000433;EUR;20240709;20340709;25000;27998
TAIL;No of trades processed = 130
