HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;662629;FGBL;2024;09;13154;474;W;20240712;11523202;EUR;20240910;20330815;63100;25885
DATA;351919;FGBM;2024;09;116310;915;W;20240712;11534452;EUR;20240910;20290412;107700;26440
DATA;351922;FGBM;2024;09;116320;444;W;20240712;11543426;EUR;20240716;20290716;50000;27973
DATA;351925;FGBM;2024;09;116320;1991;W;20240712;11560235;EUR;20240910;20290412;232700;25738
DATA;662632;FGBL;2024;09;13150;411;W;20240712;12015538;EUR;20240716;20340716;50000;27722
DATA;662635;FGBL;2024;09;13157;718;W;20240712;12102310;EUR;20240910;20330815;94800;25884
DATA;351931;FGBM;2024;09;116330;466;W;20240712;12194552;EUR;20240910;20290412;54500;25738
DATA;77216;FGBS;2024;09;105665;1381;W;20240712;12205017;EUR;20240910;20260618;145800;28556
DATA;351934;FGBM;2024;09;116260;446;W;20240712;12255977;EUR;20240716;20290716;50000;28102
DATA;662638;FGBL;2024;09;13149;206;W;20240712;12263981;EUR;20240716;20340717;25000;27741
DATA;662641;FGBL;2024;09;13150;206;W;20240712;12281490;EUR;20240716;20340717;25000;27732
DATA;662645;FGBL;2024;09;13149;206;W;20240712;12313511;EUR;20240716;20340717;25000;27741
DATA;351938;FGBM;2024;09;116260;446;W;20240712;12325519;EUR;20240716;20290716;50000;28102
DATA;662648;FGBL;2024;09;13150;241;W;20240712;12325769;EUR;20240910;20330815;32;25842
DATA;662651;FGBL;2024;09;13151;481;W;20240712;12332071;EUR;20240910;20330815;63100;25851
DATA;662654;FGBL;2024;09;13149;242;W;20240712;12362448;EUR;20240910;20330815;315200;25861
DATA;351941;FGBM;2024;09;116280;498;W;20240712;12383570;EUR;20240910;20290412;58;25822
DATA;351944;FGBM;2024;09;116260;499;W;20240712;12384048;EUR;20240910;20290412;58170;25862
DATA;662660;FGBL;2024;09;13150;206;W;20240712;12462226;EUR;20240716;20340717;25000;27731
DATA;662663;FGBL;2024;09;13150;206;W;20240712;12465987;EUR;20240716;20340717;25000;27731
DATA;662666;FGBL;2024;09;13152;411;W;20240712;12474855;EUR;20240716;20340717;50000;27712
DATA;662672;FGBL;2024;09;13149;250;W;20240712;12505934;EUR;20240910;20330815;32700;25851
DATA;351947;FGBM;2024;09;116280;736;W;20240712;12572547;EUR;20240910;20290412;85;25812
DATA;662675;FGBL;2024;09;13150;354;W;20240712;12572891;EUR;20240910;20330915;46;25832
DATA;662678;FGBL;2024;09;13157;413;W;20240712;13034411;EUR;20240716;20340717;50000;27654
DATA;662681;FGBL;2024;09;13160;247;W;20240712;13272188;EUR;20240716;20340717;30000;27350
DATA;662684;FGBL;2024;09;13160;411;W;20240712;13311910;EUR;20240716;20340717;50000;27625
DATA;662687;FGBL;2024;09;13160;411;W;20240712;13313663;EUR;20240716;20340717;50000;27725
DATA;662690;FGBL;2024;09;13155;82;W;20240712;13513036;EUR;20240716;20340717;10000;27673
DATA;662693;FGBL;2024;09;13155;206;W;20240712;13515584;EUR;20240716;20340717;25000;27673
DATA;77229;FGBS;2024;09;105650;1271;W;20240712;14104871;EUR;20240910;20260618;134100;28304
DATA;662699;FGBL;2024;09;13154;206;W;20240712;14121742;EUR;20240716;20340717;25000;27683
DATA;662702;FGBL;2024;09;13154;206;W;20240712;14124033;EUR;20240716;20340717;25000;27783
DATA;662708;FGBL;2024;09;13154;442;W;20240712;14202733;SEK;20240715;20340408;610000;27650
DATA;662711;FGBL;2024;09;13162;477;W;20240712;14250073;EUR;20240910;20330815;63200;25736
DATA;662714;FGBL;2024;09;13156;206;W;20240712;14390901;EUR;20240716;20340717;25000;27664
DATA;662717;FGBL;2024;09;13156;206;W;20240712;14391402;EUR;20240716;20340717;25000;27664
DATA;351989;FGBM;2024;09;116350;892;W;20240712;15043156;EUR;20240716;20290716;100000;27923
DATA;351992;FGBM;2024;09;116340;1256;W;20240712;15064993;EUR;20240716;20290716;141200;27942
DATA;662726;FGBL;2024;09;13161;617;W;20240712;15081514;EUR;20240716;20340717;75000;27626
DATA;662729;FGBL;2024;09;13165;222;W;20240712;15114040;EUR;20240723;20340723;26500000;275.45
DATA;351995;FGBM;2024;09;116390;889;W;20240712;15123155;EUR;20240716;20290716;100000;27853
DATA;352004;FGBM;2024;09;116390;445;W;20240712;15344600;EUR;20240716;20290716;50000;27873
DATA;352007;FGBM;2024;09;116370;889;W;20240712;15385348;EUR;20240716;20290716;100000;27913
DATA;352010;FGBM;2024;09;116360;445;W;20240712;15391778;EUR;20240716;20290716;50000;27933
DATA;352013;FGBM;2024;09;116370;889;W;20240712;15400216;EUR;20240716;20290716;100000;27913
DATA;662732;FGBL;2024;09;13164;412;W;20240712;15462108;EUR;20240716;20340717;50000;27627
DATA;662735;FGBL;2024;09;13164;412;W;20240712;15475118;EUR;20240716;20340717;50000;27627
DATA;352016;FGBM;2024;09;116340;445;W;20240712;15493304;EUR;20240716;20290716;50000;27972
DATA;662738;FGBL;2024;09;13164;206;W;20240712;15502413;EUR;20240716;20340717;25000;27626
DATA;662741;FGBL;2024;09;13170;412;W;20240712;15550665;EUR;20240716;20340717;50000;27579
DATA;662744;FGBL;2024;09;13171;144;W;20240712;16022026;EUR;20240910;20330815;18900;25670
DATA;662747;FGBL;2024;09;13173;412;W;20240712;16122375;EUR;20240716;20340717;50000;27560
DATA;352019;FGBM;2024;09;116410;911;W;20240712;16201911;EUR;20240910;20290412;106800;25625
DATA;662750;FGBL;2024;09;13179;205;W;20240712;16211255;EUR;20240716;20340717;25000;27503
DATA;662753;FGBL;2024;09;13178;440;W;20240712;16213230;EUR;20240910;20330815;57900;25630
DATA;662756;FGBL;2024;09;13180;205;W;20240712;16214884;EUR;20240716;20340717;25000;27493
DATA;662759;FGBL;2024;09;13182;412;W;20240712;16241549;EUR;20240716;20340717;50000;27494
DATA;662762;FGBL;2024;09;13174;412;W;20240712;16285077;EUR;20240716;20340717;50000;27581
DATA;662765;FGBL;2024;09;13174;288;W;20240712;16353720;EUR;20240716;20340717;35000;27571
DATA;662768;FGBL;2024;09;13174;412;W;20240712;16383743;EUR;20240716;20340717;50000;27571
DATA;352025;FGBM;2024;09;116400;892;W;20240712;16390746;EUR;20240716;20290716;100000;27894
DATA;352028;FGBM;2024;09;116400;892;W;20240712;16420767;EUR;20240716;20290716;100000;27894
DATA;352031;FGBM;2024;09;116380;445;W;20240712;16421729;EUR;20240716;20290716;50000;27933
DATA;352034;FGBM;2024;09;116400;1778;W;20240712;16425298;EUR;20240716;20290716;200000;27898
DATA;352037;FGBM;2024;09;116390;400;W;20240712;16434593;EUR;20240716;20290716;45000;27913
DATA;352040;FGBM;2024;09;116390;445;W;20240712;16452954;EUR;20240716;20290716;50000;27903
DATA;352043;FGBM;2024;09;116400;889;W;20240712;16463824;EUR;20240716;20290716;100000;27893
DATA;352046;FGBM;2024;09;116380;889;W;20240712;16481508;EUR;20240716;20290716;100000;27933
DATA;662771;FGBL;2024;09;13173;721;W;20240712;16545418;EUR;20240910;20330815;94500;25680
DATA;662774;FGBL;2024;09;13176;250;W;20240712;16551001;EUR;20240910;20330815;32800;25642
DATA;662777;FGBL;2024;09;13174;412;W;20240712;17012494;EUR;20240716;20340717;50000;27571
DATA;352052;FGBM;2024;09;116400;2676;W;20240712;17014997;EUR;20240716;20290716;300000;27894
DATA;662780;FGBL;2024;09;13169;824;W;20240712;17023502;EUR;20240716;20340717;100000;27619
DATA;662783;FGBL;2024;09;13174;412;W;20240712;17031007;EUR;20240716;20340717;50000;27571
DATA;662786;FGBL;2024;09;13170;206;W;20240712;17040513;EUR;20240716;20340717;25000;27619
DATA;662789;FGBL;2024;09;13167;206;W;20240712;17044517;EUR;20240716;20340717;25000;27648
DATA;662792;FGBL;2024;09;13173;661;W;20240712;17060146;EUR;20240910;20330815;88131;27240
DATA;662795;FGBL;2024;09;13169;240;W;20240712;17061468;EUR;20240910;20330815;31500;25744
DATA;662798;FGBL;2024;09;13167;618;W;20240712;17064029;EUR;20240716;20340717;75000;27638
DATA;662801;FGBL;2024;09;13167;289;W;20240712;17080039;EUR;20240716;20340717;35000;27628
DATA;352058;FGBM;2024;09;116350;889;W;20240712;17100970;EUR;20240716;20290716;100000;27972
DATA;662804;FGBL;2024;09;13167;337;W;20240712;17181586;EUR;20240910;20330815;44100;
DATA;662806;FGBL;2024;09;13174;412;W;20240712;17185871;EUR;20240715;20340715;50000;27540
DATA;662809;FGBL;2024;09;13175;625;W;20240712;17192263;EUR;20240910;20330815;82000;25661
DATA;662812;FGBL;2024;09;13167;481;W;20240712;17230287;EUR;20240910;20330815;63000;25748
DATA;662815;FGBL;2024;09;13167;479;W;20240712;17234583;EUR;20240910;20330815;62900;25757
DATA;662818;FGBL;2024;09;13168;479;W;20240712;17243501;EUR;20240910;20330815;62900;25768
DATA;352061;FGBM;2024;09;116380;445;W;20240712;17250271;EUR;20240716;20290716;50000;27903
DATA;352064;FGBM;2024;09;116370;445;W;20240712;17291813;EUR;20240716;20290716;50000;27923
DATA;160354;FGBX;2024;09;13028;34;W;20240712;17331917;EUR;20240910;20540815;4500;24984
DATA;662821;FGBL;2024;09;13167;2000;W;20240712;17373005;EUR;20240910;20330815;262100;25753
DATA;352073;FGBM;2024;09;116370;837;W;20240712;17490416;EUR;20240716;20290716;94100;27913
DATA;662824;FGBL;2024;09;13172;411;W;20240712;17493792;EUR;20240716;20340717;50000;27559
DATA;662826;FGBL;2024;09;13172;412;W;20240712;17501436;EUR;20240715;20340715;50000;27550
TAIL;No of trades processed = 128
