HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;662323;FGBL;2024;09;13126;2310;P;20240711;11315284;EUR;DE000BU2Z015;300000;1008748
DATA;48859;FBTS;2024;09;10535;1073;P;20240711;11322677;EUR;IT0005390874;101500;943950
DATA;143274;FBTP;2024;09;11718;77;P;20240711;11323973;EUR;IT0005530032;5000;1024569
DATA;48862;FBTS;2024;09;10536;653;P;20240711;11390488;EUR;IT0005599904;50000;1005780
DATA;212640;FOAT;2024;09;12420;247;P;20240711;11394388;EUR;FR001400H7V7;30900;993426
DATA;351520;FGBM;2024;09;116070;1447;P;20240711;11395089;EUR;DE0001102523;250000;917900
DATA;662332;FGBL;2024;09;13125;1447;P;20240711;11433933;EUR;DE0001102598;150000;808200
DATA;77072;FGBS;2024;09;105510;266;P;20240711;11491165;EUR;FR001400FYQ4;25000;988336
DATA;662341;FGBL;2024;09;13125;311;P;20240711;11514648;EUR;DE0001135325;24000;1189225
DATA;143277;FBTP;2024;09;11724;251;P;20240711;11525829;EUR;IT0005518128;27900;1054010
DATA;143280;FBTP;2024;09;11725;65;P;20240711;11555594;EUR;IT0005436693;10000;820478
DATA;351523;FGBM;2024;09;116070;1017;P;20240711;11580767;EUR;DE000BU25000;150000;986420
DATA;143283;FBTP;2024;09;11723;225;P;20240711;11594585;EUR;IT0005518128;25000;1053960
DATA;212643;FOAT;2024;09;12422;340;P;20240711;12003814;EUR;FR001400QMF9;37500;984460
DATA;77075;FGBS;2024;09;105510;532;P;20240711;12011024;EUR;FR001400FYQ4;50000;988336
DATA;48865;FBTS;2024;09;10535;653;P;20240711;12014135;EUR;IT0005599904;50000;1005601
DATA;143286;FBTP;2024;09;11724;416;P;20240711;12041995;EUR;IT0005495731;80000;976435
DATA;212646;FOAT;2024;09;12413;400;P;20240711;12050833;EUR;FR001400H7V7;50000;992846
DATA;662344;FGBL;2024;09;13125;113;P;20240711;12061115;EUR;FI4000550249;15000;1000250
DATA;143289;FBTP;2024;09;11720;71;P;20240711;12130597;EUR;IT0005595803;10000;993796
DATA;48868;FBTS;2024;09;10535;131;P;20240711;12154408;EUR;IT0005599904;10000;1005651
DATA;48871;FBTS;2024;09;10535;85;P;20240711;12170498;EUR;IT0005484552;7500;945505
DATA;143292;FBTP;2024;09;11725;887;P;20240711;12184418;EUR;IT0005494239;111000;919765
DATA;77078;FGBS;2024;09;105530;617;P;20240711;12184982;EUR;DE000BU22056;65000;1000008
DATA;351535;FGBM;2024;09;116050;254;P;20240711;12234010;EUR;DE000BU25026;30000;980590
DATA;662348;FGBL;2024;09;13116;398;P;20240711;12360706;EUR;DE0001135226;43000;1192942
DATA;212650;FOAT;2024;09;12397;400;P;20240711;12380372;EUR;FR001400H7V7;50000;991600
DATA;143296;FBTP;2024;09;11705;72;P;20240711;12524948;EUR;IT0005595803;10000;992969
DATA;351542;FGBM;2024;09;116020;491;P;20240711;12530615;EUR;FR001400PM68;50000;987957
DATA;212653;FOAT;2024;09;12402;961;P;20240711;12554627;EUR;FR001400H7V7;120000;991985
DATA;143299;FBTP;2024;09;11700;180;P;20240711;12585510;EUR;IT0005094088;25000;873530
DATA;212656;FOAT;2024;09;12400;1200;P;20240711;12594076;EUR;FR001400H7V7;150000;991835
DATA;143302;FBTP;2024;09;11707;130;P;20240711;13094401;EUR;IT0005436693;20000;819484
DATA;351545;FGBM;2024;09;116030;1694;P;20240711;13135814;EUR;DE000BU25026;200000;980402
DATA;351548;FGBM;2024;09;116030;1929;P;20240711;13272516;EUR;DE000BU25018;250000;993400
DATA;662363;FGBL;2024;09;13109;255;P;20240711;13303649;DKK;DK0009924532;250000000;976750
DATA;351551;FGBM;2024;09;116010;847;P;20240711;13333127;EUR;DE000BU25026;100000;980243
DATA;212659;FOAT;2024;09;12397;2002;P;20240711;13370283;EUR;FR001400H7V7;250000;991570
DATA;160304;FGBX;2024;09;12932;187;P;20240711;13391647;EUR;IT0005363111;35150;930100
DATA;351554;FGBM;2024;09;116000;725;P;20240711;13500587;EUR;DE0001141851;150000;929880
DATA;143305;FBTP;2024;09;11701;169;P;20240711;13515030;EUR;IT0005363111;10000;929150
DATA;351557;FGBM;2024;09;116000;254;P;20240711;13545740;EUR;DE000BU25026;30000;980168
DATA;48875;FBTS;2024;09;10533;1170;P;20240711;13552225;EUR;IT0005538597;150;1008700
DATA;351560;FGBM;2024;09;116010;411;P;20240711;13552317;EUR;FR001400HI98;50000;990593
DATA;77088;FGBS;2024;09;105515;1740;P;20240711;13562841;EUR;DE000BU22049;210290;992550
DATA;351563;FGBM;2024;09;116000;254;P;20240711;13565759;EUR;DE000BU25026;30000;980168
DATA;160307;FGBX;2024;09;12928;280;P;20240711;14033316;EUR;ES0000012B47;53800;830300
DATA;212662;FOAT;2024;09;12396;1201;P;20240711;14082740;EUR;FR001400H7V7;150000;991494
DATA;48878;FBTS;2024;09;10534;566;P;20240711;14115111;EUR;IT0005323032;38000;959250
DATA;351566;FGBM;2024;09;116000;525;P;20240711;14151264;EUR;DE000BU25018;68000;993125
DATA;662387;FGBL;2024;09;13108;1447;P;20240711;14251475;EUR;DE000BU2Z007;200000;985470
DATA;351572;FGBM;2024;09;116000;772;P;20240711;14252642;EUR;DE000BU25018;100000;993125
DATA;77091;FGBS;2024;09;105505;1421;P;20240711;14254387;EUR;DE000A351MM7;155000;996355
DATA;351575;FGBM;2024;09;116000;485;P;20240711;14260080;EUR;DE000BU25026;57;980168
DATA;143308;FBTP;2024;09;11701;225;P;20240711;14270614;EUR;IT0005518128;25000;1051973
DATA;77094;FGBS;2024;09;105500;303;P;20240711;14293444;EUR;DE0001102416;25000;939650
DATA;77097;FGBS;2024;09;105500;303;P;20240711;14362990;EUR;DE0001102416;25000;939650
DATA;77103;FGBS;2024;09;105520;474;P;20240711;14443745;EUR;DE000BU22056;50000;999923
DATA;351602;FGBM;2024;09;116030;330;P;20240711;14481279;EUR;DE000BU25026;39000;980437
DATA;77109;FGBS;2024;09;105500;1898;P;20240711;14494768;EUR;DE000BU22056;200000;999753
DATA;351605;FGBM;2024;09;116000;116;P;20240711;14514534;EUR;DE000BU25026;13700;980178
DATA;77112;FGBS;2024;09;105505;380;P;20240711;14554514;EUR;DE000BU22056;40000;999800
DATA;351628;FGBM;2024;09;116030;214;P;20240711;15012747;EUR;FI4000369467;25000;887286
DATA;351640;FGBM;2024;09;116420;144;P;20240711;15201099;EUR;FR001400NBC6;25000;987600
DATA;662417;FGBL;2024;09;13190;117;P;20240711;15250408;EUR;AT0000A39UW5;15000;994000
DATA;662420;FGBL;2024;09;13185;269;P;20240711;15262556;EUR;ES0000012L78;35000;1031100
DATA;351646;FGBM;2024;09;116420;394;P;20240711;15304337;EUR;EU000A3LNF05;35000;1015200
DATA;662429;FGBL;2024;09;13186;413;P;20240711;15304771;EUR;ES0000012N35;50000;1017900
DATA;351658;FGBM;2024;09;116430;68;P;20240711;15344950;EUR;BE0000345547;10000;928542
DATA;48881;FBTS;2024;09;10555;672;P;20240711;15392799;EUR;IT0005557084;125;1002890
DATA;212665;FOAT;2024;09;12471;800;P;20240711;15395363;EUR;FR001400H7V7;100000;997491
DATA;351667;FGBM;2024;09;116450;1697;P;20240711;15442440;EUR;DE000BU25018;220000;996638
DATA;351670;FGBM;2024;09;116450;140;P;20240711;15450724;EUR;BE0000362716;15000;995500
DATA;662447;FGBL;2024;09;13190;1183;P;20240711;15451695;EUR;ES0000012N43;198600;1007000
DATA;143311;FBTP;2024;09;11776;286;P;20240711;15453487;EUR;IT0005560948;30000;1038744
DATA;212668;FOAT;2024;09;12471;800;P;20240711;15463342;EUR;FR001400H7V7;100000;997471
DATA;212671;FOAT;2024;09;12470;800;P;20240711;15470765;EUR;FR001400H7V7;100000;997411
DATA;351676;FGBM;2024;09;116440;1543;P;20240711;15504742;EUR;DE000BU25018;200000;996590
DATA;212674;FOAT;2024;09;12467;800;P;20240711;15514366;EUR;FR001400H7V7;100000;997171
DATA;143314;FBTP;2024;09;11772;482;P;20240711;15535714;EUR;IT0005584856;50000;1007801
DATA;143317;FBTP;2024;09;11775;590;P;20240711;16010618;EUR;IT0005534141;30400;1027000
DATA;662468;FGBL;2024;09;13190;242;P;20240711;16032596;EUR;DE0001102598;25000;813378
DATA;212677;FOAT;2024;09;12471;176;P;20240711;16035804;EUR;FR001400H7V7;22000;997491
DATA;351682;FGBM;2024;09;116440;1101;P;20240711;16065815;EUR;DE000BU25026;130000;983896
DATA;351687;FGBM;2024;09;116480;690;P;20240711;16120030;EUR;IT0005584849;79700;1003400
DATA;212680;FOAT;2024;09;12477;988;P;20240711;16122749;EUR;FR0014009O62;100000;773380
DATA;212683;FOAT;2024;09;12482;601;P;20240711;16123258;EUR;FR001400H7V7;75000;998372
DATA;351691;FGBM;2024;09;116440;1543;P;20240711;16141678;EUR;DE000BU25018;200000;996590
DATA;351692;FGBM;2024;09;116450;424;P;20240711;16191064;EUR;DE000BU25026;50000;983971
DATA;48886;FBTS;2024;09;10556;366;P;20240711;16224530;EUR;IT0005390874;34588;946320
DATA;212686;FOAT;2024;09;12482;494;P;20240711;16225805;EUR;FR0014009O62;50000;773873
DATA;48887;FBTS;2024;09;10556;96;P;20240711;16230721;EUR;IT0005454241;11098;938316
DATA;48890;FBTS;2024;09;10557;562;P;20240711;16233644;EUR;IT0005580045;50000;995290
DATA;351695;FGBM;2024;09;116450;212;P;20240711;16262671;EUR;DE000BU25026;25000;983971
DATA;351698;FGBM;2024;09;116460;847;P;20240711;16282776;EUR;DE000BU25026;100000;984046
DATA;212689;FOAT;2024;09;12482;375;P;20240711;16302246;EUR;FR0014009O62;38000;773698
DATA;143320;FBTP;2024;09;11782;140;P;20240711;16302723;EUR;IT0005544082;15000;1053080
DATA;143323;FBTP;2024;09;11784;497;P;20240711;16304827;EUR;IT0005534141;25500;1030400
DATA;143326;FBTP;2024;09;11782;140;P;20240711;16310437;EUR;IT0005544082;15000;1053080
DATA;143329;FBTP;2024;09;11782;187;P;20240711;16332110;EUR;IT0005544082;20000;1053080
DATA;351704;FGBM;2024;09;116490;289;P;20240711;16364147;EUR;DE0001102465;37000;907823
DATA;48893;FBTS;2024;09;10559;440;P;20240711;16373617;EUR;IT0005603342;100;966604
DATA;48896;FBTS;2024;09;10556;961;P;20240711;16423566;EUR;IT0005556011;100000;1014542
DATA;662510;FGBL;2024;09;13182;237;P;20240711;16440560;EUR;EUREXFUTSBTP;297;1177900
DATA;351714;FGBM;2024;09;116450;617;P;20240711;16453977;EUR;DE000BU25018;80000;996613
DATA;48899;FBTS;2024;09;10557;281;P;20240711;16510215;EUR;IT0005580045;25000;995340
DATA;77143;FGBS;2024;09;105680;1638;P;20240711;16510509;EUR;IT0005556011;155000;1014500
DATA;143335;FBTP;2024;09;11782;234;P;20240711;16535810;EUR;IT0005544082;25000;1053080
DATA;351723;FGBM;2024;09;116450;926;P;20240711;16560756;EUR;DE000BU25018;120000;996613
DATA;351724;FGBM;2024;09;116450;551;P;20240711;16565758;EUR;DE000BU25026;65000;983971
DATA;143338;FBTP;2024;09;11780;234;P;20240711;16593780;EUR;IT0005402117;25000;777800
DATA;351736;FGBM;2024;09;116480;1355;P;20240711;16593814;EUR;DE000BU25000;200000;989370
DATA;351743;FGBM;2024;09;116490;1483;P;20240711;17033990;EUR;DE000BU25026;175000;984290
DATA;77146;FGBS;2024;09;105690;798;P;20240711;17034085;EUR;FR001400FYQ4;75000;989986
DATA;351749;FGBM;2024;09;116510;1694;P;20240711;17092892;EUR;DE000BU25026;200000;984400
DATA;143341;FBTP;2024;09;11780;139;P;20240711;17125692;EUR;IT0005425233;10000;611006
DATA;351758;FGBM;2024;09;116550;844;P;20240711;17200220;EUR;DE000BU25026;100000;984818
DATA;48902;FBTS;2024;09;10559;404;P;20240711;17204020;EUR;IT0005556011;42000;1014840
DATA;48905;FBTS;2024;09;10558;562;P;20240711;17293730;EUR;IT0005580045;50000;995408
DATA;77162;FGBS;2024;09;105720;949;P;20240711;17310236;EUR;DE000BU22056;100000;1001836
DATA;662552;FGBL;2024;09;13202;1207;P;20240711;17361146;EUR;DE000F0FSQP8;500000;1165700
DATA;77173;FGBS;2024;09;105730;372;P;20240711;17381271;EUR;FR001400FYQ4;35000;990409
DATA;351773;FGBM;2024;09;116510;726;P;20240711;17430278;EUR;DE0001102499;78;877254
DATA;48908;FBTS;2024;09;10556;1923;P;20240711;17450163;EUR;IT0005556011;200000;1014552
DATA;212692;FOAT;2024;09;12476;762;P;20240711;17474269;EUR;FR001400H7V7;952500;997892
DATA;48911;FBTS;2024;09;10557;356;P;20240711;17475902;EUR;IT0005210650;35000;958195
DATA;212695;FOAT;2024;09;12471;88;P;20240711;17502708;EUR;FR001400H7V7;11000;997491
DATA;351779;FGBM;2024;09;116030;243;P;20240711;17565156;EUR;NL0015001DQ7;25000;988150
DATA;212698;FOAT;2024;09;12475;66;P;20240711;17584484;EUR;FR001400CMX2;5000;869415
DATA;351785;FGBM;2024;09;116560;678;P;20240711;18013299;EUR;DE000BU25000;100000;1165600
TAIL;No of trades processed = 180
