CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
KRW,CHF,1528.08022922,1592.25959900,1463.90086000,4.20,4.20,KRW,1.0000
KRW,EUR,1493.24000000,1545.50340000,1440.97660000,3.50,3.50,KRW,1.0000
KRW,GBP,1753.14352803,1819.76298200,1686.52407400,3.80,3.80,KRW,1.0000
KRW,USD,1377.27356576,1426.85541400,1327.69171700,3.60,3.60,KRW,1.0000
MXN,CHF,19.45978305,21.01656600,17.90300000,8.00,8.00,MXN,1.0000
MXN,EUR,19.01610000,20.42329100,17.60890900,7.40,7.40,MXN,1.0000
MXN,GBP,22.32591722,23.97803500,20.67379900,7.40,7.40,MXN,1.0000
MXN,USD,17.53929164,18.71442400,16.36415900,6.70,6.70,MXN,1.0000
NOK,CHF,11.65421612,12.27189000,11.03654300,5.30,5.30,NOK,1.0000
NOK,EUR,11.38850000,11.93514800,10.84185200,4.80,4.80,NOK,1.0000
NOK,GBP,13.37070736,13.95901800,12.78239600,4.40,4.40,NOK,1.0000
NOK,USD,10.50405829,11.11329400,9.89482300,5.80,5.80,NOK,1.0000
NZD,CHF,1.80249693,1.86378200,1.74121200,3.40,3.40,NZD,1.0000
NZD,EUR,1.76140000,1.82481000,1.69799000,3.60,3.60,NZD,1.0000
NZD,GBP,2.06797769,2.14656100,1.98939500,3.80,3.80,NZD,1.0000
NZD,USD,1.62460800,1.68146900,1.56774700,3.50,3.50,NZD,1.0000
PLN,CHF,4.38139582,4.55665200,4.20614000,4.00,4.00,PLN,1.0000
PLN,EUR,4.28150000,4.40994500,4.15305500,3.00,3.00,PLN,1.0000
PLN,GBP,5.02670971,5.22777800,4.82564100,4.00,4.00,PLN,1.0000
PLN,USD,3.94899465,4.11485200,3.78313700,4.20,4.20,PLN,1.0000
SEK,CHF,11.66956610,12.08967000,11.24946200,3.60,3.60,SEK,1.0000
SEK,EUR,11.40350000,11.74560500,11.06139500,3.00,3.00,SEK,1.0000
SEK,GBP,13.38831816,13.85690900,12.91972700,3.50,3.50,SEK,1.0000
SEK,USD,10.51789337,10.99119900,10.04458800,4.50,4.50,SEK,1.0000
TWD,CHF,33.75967048,34.67118200,32.84815900,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.73196360,39.97138600,37.49254100,3.20,3.20,TWD,1.0000
TWD,USD,30.42791920,31.18861700,29.66722100,2.50,2.50,TWD,1.0000
USD,CHF,1.10949652,1.14389100,1.07510200,3.10,3.10,USD,1.0000
USD,EUR,1.08420000,1.11997900,1.04842100,3.30,3.30,USD,1.0000
USD,GBP,1.27290871,1.33655400,1.20926300,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.72595169,22.03168700,19.42021700,6.30,6.30,ZAR,1.0000
ZAR,EUR,20.25340000,21.34708400,19.15971600,5.40,5.40,ZAR,1.0000
ZAR,GBP,23.77857352,25.18150900,22.37563800,5.90,5.90,ZAR,1.0000
ZAR,USD,18.68050175,19.80133200,17.55967200,6.00,6.00,ZAR,1.0000
