Symbol,TSL Product Group Name,TSL Product Group Symbol,Maximum Order Quantity,Maximum Order Value (EUR)
A2DS,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,8500000
A2DY,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,100000
A2EN,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,700000
A2GS,SINGLE STOCK DIVIDEND FUTURES - BE,SSDFBE,2000,8500000
A2IT,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,3700000
A2LV,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,23600000
A2MZ,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,100000
A2NA,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,24100000
A2NN,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,4100000
A2NZ,SINGLE STOCK DIVIDEND FUTURES - AT,SSDFAT,2000,4200000
A2PF,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,10700000
A2SG,SINGLE STOCK DIVIDEND FUTURES - IT,SSDFIT,2800,4400000
A2SI,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,5400000
A2SM,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,16600000
A2SR,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,6000000
A2V,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,900000
A2XA,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,3600000
A2XI,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,3300000
A2ZN,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,7500000
A3AL,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,6700000
A3AP,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,2000000
A3BB,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,2000000
A3HO,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,2300000
A3KU,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,4100000
A3NN,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,3600000
A3V,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,800000
A5OM,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,1700000
A7IR,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,8200000
A8IR,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,6400000
AA9F,SINGLE STOCK FUTURES - SE,SSFSE,2000,7800000
AAI,SINGLE STOCK OPTIONS - NL,SSONL,10000,59100000
AAIG,SINGLE STOCK FUTURES - NL,SSFNL,2000,10100000
AALG,SINGLE STOCK FUTURES - GB,SSFGB,2000,97100000
AAPH,SINGLE STOCK FUTURES - US,SSFUS,2000,41300000
AAPX,SINGLE STOCK OPTIONS - DE,SSODE,10000,281500000
AAR,SINGLE STOCK OPTIONS - NL,SSONL,10000,31900000
ABAE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,30700000
ABBA,SINGLE STOCK OPTIONS - CH,SSOCH,10000,32500000
ABBE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,37400000
ABBF,SINGLE STOCK FUTURES - CH,SSFCH,2000,7800000
ABBG,SINGLE STOCK FUTURES - CH,SSFCH,2000,7600000
ABBN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,37400000
ABBP,SINGLE STOCK FUTURES - CH,SSFCH,2000,7600000
ABFF,SINGLE STOCK FUTURES - GB,SSFGB,2000,63000000
ABNF,SINGLE STOCK FUTURES - NL,SSFNL,2000,3400000
ABTF,SINGLE STOCK FUTURES - US,SSFUS,2000,26800000
ABVF,SINGLE STOCK FUTURES - US,SSFUS,2000,33000000
ACAF,SINGLE STOCK FUTURES - IT,SSFIT,2000,43600000
ACC,SINGLE STOCK OPTIONS - CH,SSOCH,10000,25100000
ACCF,SINGLE STOCK FUTURES - CH,SSFCH,2000,5100000
ACE,SINGLE STOCK OPTIONS - ES,SSOES,10000,12800000
ACEF,SINGLE STOCK FUTURES - ES,SSFES,2000,2600000
ACEP,SINGLE STOCK FUTURES - ES,SSFES,2000,2600000
ACKB,SINGLE STOCK OPTIONS - BE,SSOBE,3800,67800000
ACKF,SINGLE STOCK FUTURES - BE,SSFBE,2000,35700000
ACR,SINGLE STOCK OPTIONS - FR,SSOFR,10000,41800000
ACRI,SINGLE STOCK FUTURES - FR,SSFFR,2000,8400000
ACRP,SINGLE STOCK FUTURES - FR,SSFFR,2000,7300000
ADEE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,54200000
ADEF,SINGLE STOCK FUTURES - CH,SSFCH,2000,13700000
ADEN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,78800000
ADJ,SINGLE STOCK OPTIONS - DE,SSODE,10000,39600000
ADJF,SINGLE STOCK FUTURES - DE,SSFDE,2000,5400000
ADPF,SINGLE STOCK FUTURES - US,SSFUS,2000,55500000
ADS,SINGLE STOCK OPTIONS - DE,SSODE,10000,893100000
ADSE,SINGLE STOCK OPTIONS - DE,SSODE,10000,404000000
ADSG,SINGLE STOCK FUTURES - DE,SSFDE,2000,67300000
ADSP,SINGLE STOCK FUTURES - DE,SSFDE,2000,67300000
ADV,SINGLE STOCK OPTIONS - DE,SSODE,10000,40100000
ADVH,SINGLE STOCK FUTURES - DE,SSFDE,2000,3600000
ADY,SINGLE STOCK OPTIONS - NL,SSONL,10000,276600000
ADYE,SINGLE STOCK OPTIONS - NL,SSONL,10000,70800000
ADYF,SINGLE STOCK FUTURES - NL,SSFNL,2000,55300000
ADYP,SINGLE STOCK FUTURES - NL,SSFNL,2000,38500000
AEAF,SINGLE STOCK FUTURES - ES,SSFES,2000,31500000
AEDF,SINGLE STOCK FUTURES - BE,SSFBE,2000,18500000
AEMF,SINGLE STOCK FUTURES - CA,SSFCA,2000,16300000
AEN,SINGLE STOCK OPTIONS - NL,SSONL,10000,7900000
AENF,SINGLE STOCK FUTURES - NL,SSFNL,2000,1100000
AENP,SINGLE STOCK FUTURES - ES,SSFES,2000,34900000
AER,SINGLE STOCK OPTIONS - GB,SSOGB,10000,122700000
AFR,SINGLE STOCK OPTIONS - FR,SSOFR,10000,38800000
AFRG,SINGLE STOCK FUTURES - FR,SSFFR,2000,3100000
AFX,SINGLE STOCK OPTIONS - DE,SSODE,10000,256900000
AFXF,SINGLE STOCK FUTURES - DE,SSFDE,2000,39800000
AGG,SINGLE STOCK OPTIONS - DE,SSODE,10000,62400000
AGGE,SINGLE STOCK OPTIONS - DE,SSODE,10000,9900000
AGGF,SINGLE STOCK FUTURES - DE,SSFDE,2000,9600000
AHA,SINGLE STOCK OPTIONS - DE,SSODE,10000,579900000
AHO,SINGLE STOCK OPTIONS - NL,SSONL,10000,33400000
AHOI,SINGLE STOCK FUTURES - NL,SSFNL,2000,6600000
AHOP,SINGLE STOCK FUTURES - NL,SSFNL,2000,6600000
AHTF,SINGLE STOCK FUTURES - GB,SSFGB,2000,155200000
AI3A,SINGLE STOCK OPTIONS - ES,SSOES,10000,78600000
AI3F,SINGLE STOCK FUTURES - ES,SSFES,2000,15800000
AI3P,SINGLE STOCK FUTURES - ES,SSFES,2000,15800000
AIB,SINGLE STOCK OPTIONS - IE,SSOIE,5000,21700000
AIR,SINGLE STOCK OPTIONS - FR,SSOFR,10000,214200000
AIRO,SINGLE STOCK FUTURES - FR,SSFFR,2000,35700000
AIRQ,SINGLE STOCK FUTURES - FR,SSFFR,2000,35700000
AIX,SINGLE STOCK OPTIONS - DE,SSODE,10000,36600000
AIXA,SINGLE STOCK FUTURES - DE,SSFDE,2000,7900000
AIXE,SINGLE STOCK OPTIONS - DE,SSODE,10000,34900000
AKE,SINGLE STOCK OPTIONS - FR,SSOFR,10000,135000000
AKU,SINGLE STOCK OPTIONS - NL,SSONL,10000,107800000
AKUH,SINGLE STOCK FUTURES - NL,SSFNL,2000,21600000
AKUP,SINGLE STOCK FUTURES - NL,SSFNL,2000,16700000
ALA,SINGLE STOCK OPTIONS - SE,SSOSE,4000,15200000
ALBF,SINGLE STOCK FUTURES - IE,SSFIE,2000,1000000
ALC,SINGLE STOCK OPTIONS - CH,SSOCH,10000,88400000
ALCE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,86100000
ALCF,SINGLE STOCK FUTURES - CH,SSFCH,2000,16900000
ALCP,SINGLE STOCK FUTURES - CH,SSFCH,2000,16300000
ALFF,SINGLE STOCK FUTURES - US,SSFUS,2000,5800000
ALKF,SINGLE STOCK FUTURES - US,SSFUS,2000,14000000
ALL,SINGLE STOCK OPTIONS - CH,SSOCH,10000,266700000
ALN,SINGLE STOCK OPTIONS - NL,SSONL,10000,163700000
ALS,SINGLE STOCK OPTIONS - CH,SSOCH,10000,240700000
ALV,SINGLE STOCK OPTIONS - DE,SSODE,10000,367500000
ALVE,SINGLE STOCK OPTIONS - DE,SSODE,10000,356300000
ALVG,SINGLE STOCK FUTURES - DE,SSFDE,2000,47900000
ALVP,SINGLE STOCK FUTURES - DE,SSFDE,2000,47900000
AMA,SINGLE STOCK OPTIONS - NL,SSONL,10000,54300000
AMGF,SINGLE STOCK FUTURES - US,SSFUS,2000,59500000
AML,SINGLE STOCK OPTIONS - GB,SSOGB,10000,29700000
AMS,SINGLE STOCK OPTIONS - CH,SSOCH,10000,86700000
AMSF,SINGLE STOCK FUTURES - CH,SSFCH,2000,9800000
AMUF,SINGLE STOCK FUTURES - FR,SSFFR,2000,16400000
AMZF,SINGLE STOCK FUTURES - US,SSFUS,2000,14370100000
AMZX,SINGLE STOCK OPTIONS - DE,SSODE,10000,3312500000
ANAG,SINGLE STOCK FUTURES - ES,SSFES,2000,42500000
ANAP,SINGLE STOCK FUTURES - ES,SSFES,2000,42500000
ANDF,SINGLE STOCK FUTURES - AT,SSFAT,2000,13500000
ANDR,SINGLE STOCK OPTIONS - AT,SSOAT,6000,39600000
ANE,SINGLE STOCK OPTIONS - ES,SSOES,10000,45200000
ANI,SINGLE STOCK OPTIONS - IT,SSOIT,10000,28400000
ANIF,SINGLE STOCK FUTURES - IT,SSFIT,2000,9800000
ANN,SINGLE STOCK OPTIONS - DE,SSODE,10000,68800000
ANNG,SINGLE STOCK FUTURES - DE,SSFDE,2000,9700000
ANNP,SINGLE STOCK FUTURES - DE,SSFDE,2000,5700000
ANTH,SINGLE STOCK FUTURES - GB,SSFGB,2000,44700000
AOM,SINGLE STOCK OPTIONS - FR,SSOFR,10000,50300000
AOMJ,SINGLE STOCK FUTURES - FR,SSFFR,2000,9800000
AQNF,SINGLE STOCK FUTURES - CA,SSFCA,2000,3100000
ARC,SINGLE STOCK OPTIONS - NL,SSONL,10000,43400000
ARCF,SINGLE STOCK FUTURES - NL,SSFNL,2000,9200000
ARG,SINGLE STOCK OPTIONS - BE,SSOBE,3800,212800000
ARGF,SINGLE STOCK FUTURES - BE,SSFBE,2000,107500000
ARI,SINGLE STOCK OPTIONS - IT,SSOIT,10000,66000000
ARYF,SINGLE STOCK FUTURES - CH,SSFCH,2000,400000
ARYN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,5200000
ASB,SINGLE STOCK OPTIONS - SE,SSOSE,4000,11300000
ASG5,SINGLE STOCK OPTIONS - IT,SSOIT,10000,26500000
ASGG,SINGLE STOCK FUTURES - IT,SSFIT,2000,42300000
ASGP,SINGLE STOCK FUTURES - IT,SSFIT,2000,4300000
ASI,SINGLE STOCK OPTIONS - NL,SSONL,10000,521700000
ASIF,SINGLE STOCK FUTURES - NL,SSFNL,2000,98500000
ASIP,SINGLE STOCK FUTURES - NL,SSFNL,2000,98500000
ASM,SINGLE STOCK OPTIONS - NL,SSONL,10000,770500000
ASMH,SINGLE STOCK FUTURES - NL,SSFNL,2000,154100000
ASMP,SINGLE STOCK FUTURES - NL,SSFNL,2000,154100000
ASR,SINGLE STOCK OPTIONS - NL,SSONL,10000,46000000
ASRF,SINGLE STOCK FUTURES - NL,SSFNL,2000,9300000
ASSF,SINGLE STOCK FUTURES - SE,SSFSE,2000,5700000
AT1,SINGLE STOCK OPTIONS - DE,SSODE,10000,11900000
AT1F,SINGLE STOCK FUTURES - DE,SSFDE,2000,1800000
ATEF,SINGLE STOCK FUTURES - NO,SSFNO,2000,3500000
ATL,SINGLE STOCK OPTIONS - SE,SSOSE,4000,6200000
ATS,SINGLE STOCK OPTIONS - AT,SSOAT,6000,35500000
ATSF,SINGLE STOCK FUTURES - AT,SSFAT,2000,11400000
AUCO,CURRENCY OPTIONS,FXO,2000,155200000
AUL,SINGLE STOCK OPTIONS - IT,SSOIT,10000,24700000
AUOF,SINGLE STOCK FUTURES - GB,SSFGB,2000,17000000
AUT,SINGLE STOCK OPTIONS - CH,SSOCH,10000,290900000
AUTF,SINGLE STOCK FUTURES - CH,SSFCH,2000,42100000
AVF,SINGLE STOCK FUTURES - GB,SSFGB,2000,10900000
AVM,SINGLE STOCK OPTIONS - FR,SSOFR,10000,104200000
AVMF,SINGLE STOCK FUTURES - FR,SSFFR,2000,23800000
AXA,SINGLE STOCK OPTIONS - FR,SSOFR,10000,31300000
AXAE,SINGLE STOCK OPTIONS - FR,SSOFR,10000,30700000
AXAG,SINGLE STOCK FUTURES - FR,SSFFR,2000,6100000
AXAP,SINGLE STOCK FUTURES - FR,SSFFR,2000,6100000
AXI,SINGLE STOCK OPTIONS - FR,SSOFR,10000,87700000
AXIG,SINGLE STOCK FUTURES - FR,SSFFR,2000,16300000
AXIP,SINGLE STOCK FUTURES - FR,SSFFR,2000,10900000
AXNF,SINGLE STOCK FUTURES - IT,SSFIT,2000,94900000
AXPF,SINGLE STOCK FUTURES - US,SSFUS,2000,38500000
AYCO,CURRENCY OPTIONS,FXO,2000,110600000
AZA,SINGLE STOCK OPTIONS - GB,SSOGB,10000,1425100000
AZNF,SINGLE STOCK FUTURES - GB,SSFGB,2000,310700000
AZUM,SINGLE STOCK FUTURES - ES,SSFES,2000,4200000
B2A,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,800000
B2AC,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,2000000
B2AE,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,5500000
B2AS,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,6900000
B2AT,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,6100000
B2BY,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,7000000
B2EI,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,1900000
B2MW,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,17000000
B2MY,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,5000000
B2NP,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,8800000
B2OS,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,2400000
B2P,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,800000
B2RB,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,1700000
B2RG,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,5400000
B2SN,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,4700000
B2T,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,400000
B2X,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,6500000
B2X7,SINGLE STOCK DIVIDEND FUTURES - BE,SSDFBE,2000,3000000
B2YG,SINGLE STOCK DIVIDEND FUTURES - FR,SSDFFR,2000,3900000
B3AR,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,200000
B3AY,SINGLE STOCK DIVIDEND FUTURES - DE,SSDFDE,2000,5600000
B3BV,SINGLE STOCK DIVIDEND FUTURES - ES,SSDFES,2800,1600000
B3LT,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,7600000
B4B,SINGLE STOCK OPTIONS - DE,SSODE,10000,20100000
B4BG,SINGLE STOCK FUTURES - DE,SSFDE,2000,2900000
B4LT,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,6100000
BABF,SINGLE STOCK FUTURES - US,SSFUS,2000,60200000
BACF,SINGLE STOCK FUTURES - US,SSFUS,2000,9500000
BAEE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,66000000
BAEI,SINGLE STOCK FUTURES - CH,SSFCH,2000,14100000
BAEN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,89700000
BAFF,SINGLE STOCK FUTURES - GB,SSFGB,2000,26200000
BAKG,SINGLE STOCK FUTURES - ES,SSFES,2000,1400000
BAKP,SINGLE STOCK FUTURES - ES,SSFES,2000,1400000
BALE,SINGLE STOCK OPTIONS - CH,SSOCH,10000,201200000
BALF,SINGLE STOCK FUTURES - CH,SSFCH,2000,38100000
BALN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,247300000
BAN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,875100000
BARH,SINGLE STOCK FUTURES - GB,SSFGB,2000,5100000
BARN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,248200000
BAS,SINGLE STOCK OPTIONS - DE,SSODE,10000,129900000
BASE,SINGLE STOCK OPTIONS - DE,SSODE,10000,109700000
BASG,SINGLE STOCK FUTURES - DE,SSFDE,2000,14600000
BASP,SINGLE STOCK FUTURES - DE,SSFDE,2000,14600000
BAXG,SINGLE STOCK FUTURES - US,SSFUS,2000,18000000
BAY,SINGLE STOCK OPTIONS - DE,SSODE,10000,124200000
BAYE,SINGLE STOCK OPTIONS - DE,SSODE,10000,120900000
BAYG,SINGLE STOCK FUTURES - DE,SSFDE,2000,15700000
BAYP,SINGLE STOCK FUTURES - DE,SSFDE,2000,15700000
BBL,SINGLE STOCK OPTIONS - GB,SSOGB,10000,25500000
BBVD,SINGLE STOCK OPTIONS - ES,SSOES,10000,7800000
BBVG,SINGLE STOCK FUTURES - ES,SSFES,2000,1600000
BBVP,SINGLE STOCK FUTURES - ES,SSFES,2000,1600000
BBYF,SINGLE STOCK FUTURES - US,SSFUS,2000,17600000
BC8,SINGLE STOCK OPTIONS - DE,SSODE,10000,188400000
BC8I,SINGLE STOCK FUTURES - DE,SSFDE,2000,13900000
BCBF,SINGLE STOCK FUTURES - CH,SSFCH,2000,496300000
BCEF,SINGLE STOCK FUTURES - CA,SSFCA,2000,11200000
BCOF,SINGLE STOCK FUTURES - US,SSFUS,2000,65400000
BCPH,SINGLE STOCK FUTURES - PT,SSFPT,2000,100000
BCVG,SINGLE STOCK FUTURES - CH,SSFCH,2000,189600000
BCVN,SINGLE STOCK OPTIONS - CH,SSOCH,10000,948200000
BDEF,SINGLE STOCK FUTURES - GB,SSFGB,2000,20400000
BDSG,SINGLE STOCK FUTURES - ES,SSFES,2000,300000
BDSP,SINGLE STOCK FUTURES - ES,SSFES,2000,300000
BDT,SINGLE STOCK OPTIONS - DE,SSODE,10000,139700000
BDTF,SINGLE STOCK FUTURES - DE,SSFDE,2000,12600000
BDXF,SINGLE STOCK FUTURES - US,SSFUS,2000,58800000
BEA,SINGLE STOCK OPTIONS - CH,SSOCH,10000,836500000
BEAF,SINGLE STOCK FUTURES - CH,SSFCH,2000,167300000
BEI,SINGLE STOCK OPTIONS - DE,SSODE,10000,170500000
BEIG,SINGLE STOCK FUTURES - DE,SSFDE,2000,27600000
BEIP,SINGLE STOCK FUTURES - DE,SSFDE,2000,27600000
BEKB,SINGLE STOCK OPTIONS - BE,SSOBE,3800,17300000
BEKF,SINGLE STOCK FUTURES - BE,SSFBE,2000,9600000
BELL,SINGLE STOCK OPTIONS - CH,SSOCH,10000,36300000
BFF,SINGLE STOCK OPTIONS - IT,SSOIT,10000,63600000
BFI,SINGLE STOCK OPTIONS - NL,SSONL,10000,39400000
BFS,SINGLE STOCK OPTIONS - DE,SSODE,10000,89900000
BFSF,SINGLE STOCK FUTURES - DE,SSFDE,2000,11100000
BG1,SINGLE STOCK OPTIONS - AT,SSOAT,6000,35400000
BG1F,SINGLE STOCK FUTURES - AT,SSFAT,2000,11900000
BGNF,SINGLE STOCK FUTURES - IT,SSFIT,2000,7600000
BGPA,SINGLE STOCK OPTIONS - NL,SSONL,10000,7100000
BGPG,SINGLE STOCK FUTURES - NL,SSFNL,2000,700000
BHWF,SINGLE STOCK FUTURES - PL,SSFPL,2000,4300000
BIF,SINGLE STOCK OPTIONS - FR,SSOFR,10000,69400000
BIFI,SINGLE STOCK FUTURES - FR,SSFFR,2000,14100000
BIHF,SINGLE STOCK FUTURES - GB,SSFGB,2000,9800000
BIM,SINGLE STOCK OPTIONS - FR,SSOFR,10000,143400000
BIMF,SINGLE STOCK FUTURES - FR,SSFFR,2000,28700000
BIO,SINGLE STOCK OPTIONS - CH,SSOCH,10000,97600000
BIOH,SINGLE STOCK FUTURES - CH,SSFCH,2000,19300000
BIR,SINGLE STOCK OPTIONS - IE,SSOIE,5000,53400000
BIRF,SINGLE STOCK FUTURES - IE,SSFIE,2000,2300000
BKAF,SINGLE STOCK FUTURES - CA,SSFCA,2000,13000000
BKW,SINGLE STOCK OPTIONS - CH,SSOCH,10000,174900000
BLNF,SINGLE STOCK FUTURES - GB,SSFGB,2000,14700000
BLT,SINGLE STOCK OPTIONS - GB,SSOGB,10000,376300000
BLTH,SINGLE STOCK FUTURES - GB,SSFGB,2000,70400000
BM3F,SINGLE STOCK FUTURES - DE,SSFDE,2000,21600000
BMOF,SINGLE STOCK FUTURES - CA,SSFCA,2000,23100000
BMTF,SINGLE STOCK FUTURES - GB,SSFGB,2000,83300000
BMW,SINGLE STOCK OPTIONS - DE,SSODE,10000,185800000
BMWE,SINGLE STOCK OPTIONS - DE,SSODE,10000,175700000
BMWF,SINGLE STOCK FUTURES - DE,SSFDE,2000,23400000
BMWP,SINGLE STOCK FUTURES - DE,SSFDE,2000,23400000
BMYF,SINGLE STOCK FUTURES - US,SSFUS,2000,16600000
BNP,SINGLE STOCK OPTIONS - FR,SSOFR,10000,77300000
