HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;76335;FGBS;2024;09;105465;2581;W;20240703;12065558;EUR;20240910;20260618;271800;29865
DATA;660543;FGBL;2024;09;13044;206;W;20240703;12113062;EUR;20240705;20340705;25000;28627
DATA;660549;FGBL;2024;09;13032;206;W;20240703;12134296;EUR;20240705;20340705;25000;28704
DATA;349931;FGBM;2024;09;115810;600;W;20240703;12160444;EUR;20240910;20290412;70100;26945
DATA;349934;FGBM;2024;09;115800;1861;W;20240703;12175403;EUR;20240910;20290412;217400;26900
DATA;159958;FGBX;2024;09;12780;353;W;20240703;12195204;EUR;20240910;20540815;45400;25500
DATA;76338;FGBS;2024;09;105465;9437;W;20240703;12203864;EUR;20240918;20260617;1008000;29800
DATA;349937;FGBM;2024;09;115750;2503;W;20240703;12212023;EUR;20240910;20290412;294000;27036
DATA;76341;FGBS;2024;09;105465;2577;W;20240703;12255352;EUR;20240910;20260618;271300;29850
DATA;349940;FGBM;2024;09;115800;513;W;20240703;12261755;EUR;20240910;20290412;58174;26940
DATA;349943;FGBM;2024;09;115760;665;W;20240703;12275341;EUR;20240705;20290705;75000;29191
DATA;660552;FGBL;2024;09;13039;90;W;20240703;12283507;EUR;20240910;20330815;11700;26876
DATA;349950;FGBM;2024;09;115790;1863;W;20240703;12335767;EUR;20240910;20290412;217400;26935
DATA;660556;FGBL;2024;09;13043;1000;W;20240703;12345391;EUR;20240910;20330815;130800;28327
DATA;349955;FGBM;2024;09;115790;931;W;20240703;12354329;EUR;20240910;20290412;108700;26945
DATA;660559;FGBL;2024;09;13041;464;W;20240703;12370817;EUR;20240705;20390705;40000;28856
DATA;660571;FGBL;2024;09;13043;487;W;20240703;12400333;EUR;20240705;20540706;25000;25727
DATA;76348;FGBS;2024;09;105465;8182;W;20240703;12454695;EUR;20240910;20260618;861600;29870
DATA;76351;FGBS;2024;09;105470;2569;W;20240703;12515082;EUR;20240910;20260618;270500;29777
DATA;76354;FGBS;2024;09;105465;1288;W;20240703;12565429;EUR;20240910;20260618;136500;29850
DATA;76357;FGBS;2024;09;105470;1388;W;20240703;13015465;EUR;20240910;20260618;146100;29802
DATA;660583;FGBL;2024;09;13043;243;W;20240703;13015469;EUR;20240910;20330815;31700;26872
DATA;76360;FGBS;2024;09;105455;1943;W;20240703;13152350;EUR;20240910;20260618;204600;9890.8
DATA;76363;FGBS;2024;09;105470;5559;W;20240703;13180490;EUR;20240910;20260618;585500;29798
DATA;349971;FGBM;2024;09;115800;889;W;20240703;13232756;EUR;20240705;20290705;100000;29120
DATA;76366;FGBS;2024;09;105460;12895;W;20240703;13235686;EUR;20240910;20260618;1358000;29833
DATA;660586;FGBL;2024;09;13040;413;W;20240703;13285283;EUR;20240705;20340705;50000;28626
DATA;660589;FGBL;2024;09;13044;413;W;20240703;13310394;EUR;20240705;20340705;50000;28587
DATA;349980;FGBM;2024;09;115800;443;W;20240703;13361209;EUR;20240705;20290705;50000;29110
DATA;660592;FGBL;2024;09;13045;219;W;20240703;13365147;EUR;20240705;20340705;26600;28568
DATA;660595;FGBL;2024;09;13045;193;W;20240703;13381013;EUR;20240705;20340705;23400;28568
DATA;660598;FGBL;2024;09;13041;413;W;20240703;13425457;EUR;20240705;20340705;50000;28606
DATA;660601;FGBL;2024;09;13039;100;W;20240703;13425957;EUR;20240705;20340705;12100;28626
DATA;349987;FGBM;2024;09;115760;333;W;20240703;13432619;EUR;20240705;20280705;45800;27870
DATA;660604;FGBL;2024;09;13047;243;W;20240703;13452553;EUR;20240705;20330815;31700;26800
DATA;660607;FGBL;2024;09;13041;486;W;20240703;13454395;EUR;20240910;20330815;63400;26856
DATA;349993;FGBM;2024;09;115770;443;W;20240703;13481932;EUR;20240705;20290705;50000;29181
DATA;349996;FGBM;2024;09;115780;443;W;20240703;13484680;EUR;20240705;20290705;50000;29161
DATA;349999;FGBM;2024;09;115780;372;W;20240703;13490501;EUR;20240910;20290412;43500;26970
DATA;76372;FGBS;2024;09;105470;14525;W;20240703;13530995;EUR;20240910;20260618;1535800;29832
DATA;660610;FGBL;2024;09;13040;972;W;20240703;14035070;EUR;20240910;20330815;126800;26866
DATA;350005;FGBM;2024;09;115780;1859;W;20240703;14043552;EUR;20240910;20290412;217400;26961
DATA;660613;FGBL;2024;09;13040;521;W;20240703;14052311;EUR;20240910;20330815;67900;26866
DATA;350011;FGBM;2024;09;115780;930;W;20240703;14061580;EUR;20240910;20290412;108700;27100
DATA;350017;FGBM;2024;09;115770;889;W;20240703;14095297;EUR;20240705;20290705;100000;29191
DATA;350019;FGBM;2024;09;115770;1334;W;20240703;14100882;EUR;20240704;20290704;150000;29240
DATA;660616;FGBL;2024;09;13038;413;W;20240703;14123811;EUR;20240705;20340705;50000;28666
DATA;660622;FGBL;2024;09;13042;150;W;20240703;14151327;EUR;20240910;20330815;19600;26862
DATA;660625;FGBL;2024;09;13038;113;W;20240703;14175949;EUR;20240705;20330815;15000;28375
DATA;159965;FGBX;2024;09;12770;156;W;20240703;14181944;EUR;20240910;20540815;20000;25522
DATA;211751;FOAT;2024;09;12295;250;W;20240703;14190607;EUR;20240910;20330525;34100;26856
DATA;660628;FGBL;2024;09;13040;452;W;20240703;14201306;EUR;20240910;20330815;59000;26866
DATA;660631;FGBL;2024;09;13043;172;W;20240703;14234005;EUR;20240910;20330815;22400;26857
DATA;350022;FGBM;2024;09;115800;467;W;20240703;14241063;EUR;20240910;20290412;54500;26920
DATA;76384;FGBS;2024;09;105455;1296;W;20240703;14283391;EUR;20240910;20260618;137300;29855
DATA;350025;FGBM;2024;09;115780;1861;W;20240703;14302269;EUR;20240910;20290412;217200;26976
DATA;660637;FGBL;2024;09;13041;413;W;20240703;14320009;EUR;20240705;20340705;50000;28616
DATA;660640;FGBL;2024;09;13044;972;W;20240703;14334755;EUR;20240910;20330815;126900;26837
DATA;350043;FGBM;2024;09;115810;443;W;20240703;14384585;EUR;20240705;20290705;50000;29120
DATA;350046;FGBM;2024;09;115840;889;W;20240703;14410654;EUR;20240705;20290705;100000;29060
DATA;76390;FGBS;2024;09;105465;1111;W;20240703;14465797;EUR;20240910;20260618;116900;29845
DATA;660643;FGBL;2024;09;13053;414;W;20240703;14505702;EUR;20240705;20340705;50000;28520
DATA;660646;FGBL;2024;09;13053;413;W;20240703;14523811;EUR;20240705;20340705;50000;28520
DATA;660649;FGBL;2024;09;13050;206;W;20240703;14524212;EUR;20240705;20340705;25000;28559
DATA;660652;FGBL;2024;09;13050;206;W;20240703;14530314;EUR;20240705;20340705;25000;28559
DATA;660655;FGBL;2024;09;13050;428;W;20240703;14535719;EUR;20240704;20340704;51800;28550
DATA;660658;FGBL;2024;09;13055;206;W;20240703;14555831;EUR;20240705;20340705;25000;28500
DATA;350055;FGBM;2024;09;115850;445;W;20240703;14561833;EUR;20240705;20290705;50000;29060
DATA;660661;FGBL;2024;09;13055;826;W;20240703;14563835;EUR;20240705;20340705;100000;28490
DATA;660664;FGBL;2024;09;13056;685;W;20240703;14574341;EUR;20240705;20490705;40000;26761
DATA;660667;FGBL;2024;09;13055;257;W;20240703;14575842;EUR;20240705;20490705;15000;26760
DATA;660670;FGBL;2024;09;13050;308;W;20240703;14591317;EUR;20240910;20330815;40800;28263
DATA;350058;FGBM;2024;09;115820;924;W;20240703;15003614;EUR;20240910;20290412;107900;26940
DATA;660673;FGBL;2024;09;13050;445;W;20240703;15014006;EUR;20240910;20330815;58100;26828
DATA;76396;FGBS;2024;09;105460;1388;W;20240703;15025804;EUR;20240910;20260618;146100;29648
DATA;660676;FGBL;2024;09;13056;413;W;20240703;15085895;EUR;20240705;20340705;50000;28471
DATA;660682;FGBL;2024;09;13061;413;W;20240703;15101903;EUR;20240705;20340705;50000;28432
DATA;660685;FGBL;2024;09;13061;413;W;20240703;15103906;EUR;20240705;20340705;50000;28432
DATA;660688;FGBL;2024;09;13061;413;W;20240703;15115413;EUR;20240705;20340705;50000;28432
DATA;159971;FGBX;2024;09;12804;232;W;20240703;15133384;EUR;20240910;20540815;29800;25383
DATA;660691;FGBL;2024;09;13064;206;W;20240703;15140026;EUR;20240705;20340705;25000;28413
DATA;660694;FGBL;2024;09;13063;225;W;20240703;15185224;EUR;20240910;20330815;29800;28133
DATA;660697;FGBL;2024;09;13054;685;W;20240703;15203825;EUR;20240705;20490705;25000;26770
DATA;350064;FGBM;2024;09;115900;464;W;20240703;15230369;EUR;20240910;20290412;54210;26780
DATA;660703;FGBL;2024;09;13064;450;W;20240703;15235701;EUR;20240910;20330815;59700;25233
DATA;350067;FGBM;2024;09;115850;2781;W;20240703;15255543;EUR;20240910;20290412;217400;27020
DATA;660706;FGBL;2024;09;13064;485;W;20240703;15263493;EUR;20240910;20330815;63400;26628
DATA;660709;FGBL;2024;09;13063;132;W;20240703;15265193;EUR;20240705;20340705;16100;28432
DATA;76399;FGBS;2024;09;105500;2573;W;20240703;15304200;EUR;20240910;20260618;271000;29706
DATA;660712;FGBL;2024;09;13063;413;W;20240703;15311123;EUR;20240705;20340705;50000;28423
DATA;350082;FGBM;2024;09;115870;444;W;20240703;15343144;EUR;20240705;20290705;50000;29010
DATA;159974;FGBX;2024;09;12818;330;W;20240703;15375530;EUR;20240705;20540705;43000;25550
DATA;350088;FGBM;2024;09;115870;832;W;20240703;15390366;EUR;20240705;20290705;93900;29010
DATA;660721;FGBL;2024;09;13061;411;W;20240703;15394107;EUR;20240705;20340705;50000;28432
DATA;660724;FGBL;2024;09;13062;485;W;20240703;15394465;EUR;20240910;20330815;63400;26692
DATA;660727;FGBL;2024;09;13063;1274;W;20240703;15400290;EUR;20240918;20330921;165000;28125
DATA;350093;FGBM;2024;09;115860;170;W;20240703;15420580;EUR;20240705;20290705;19100;29015
DATA;350094;FGBM;2024;09;115880;500;W;20240703;15425923;EUR;20240705;20290705;56500;28990
DATA;350097;FGBM;2024;09;115880;464;W;20240703;15435059;EUR;20240910;20290412;55200000;268.05
DATA;660734;FGBL;2024;09;13062;451;W;20240703;15452216;EUR;20240910;20330815;59600;28142
DATA;660737;FGBL;2024;09;13057;288;W;20240703;15454773;EUR;20240705;20340705;35000;28480
DATA;660740;FGBL;2024;09;13057;411;W;20240703;15462122;EUR;20240705;20340705;50000;28480
DATA;211773;FOAT;2024;09;12314;1000;W;20240703;15462158;EUR;20240910;20330525;122100;28136
DATA;660749;FGBL;2024;09;13057;206;W;20240703;15472578;EUR;20240705;20340705;25000;28481
DATA;660752;FGBL;2024;09;13054;206;W;20240703;15494511;EUR;20240705;20340705;25000;28510
DATA;159977;FGBX;2024;09;12802;176;W;20240703;15574193;EUR;20240910;20540815;22600;25391
DATA;76402;FGBS;2024;09;105480;1029;W;20240703;15594636;EUR;20240910;20260618;108400;29762
DATA;660755;FGBL;2024;09;13056;174;W;20240703;16010158;EUR;20240910;20330815;24090;26741
DATA;660758;FGBL;2024;09;13053;486;W;20240703;16030673;EUR;20240910;20330815;63400;26760
DATA;159980;FGBX;2024;09;12814;95;W;20240703;16071348;EUR;20240910;20540815;12400;25400
DATA;350106;FGBM;2024;09;116050;445;W;20240703;16081610;EUR;20240705;20290705;50000;28691
DATA;350109;FGBM;2024;09;116020;888;W;20240703;16110127;EUR;20240705;20290705;100000;28741
DATA;350112;FGBM;2024;09;115940;2001;W;20240703;16120790;EUR;20240910;20290412;233600;26670
DATA;660761;FGBL;2024;09;13073;972;W;20240703;16131290;EUR;20240910;20330815;126700;26576
DATA;350115;FGBM;2024;09;116020;888;W;20240703;16133643;EUR;20240705;20290705;100000;28751
DATA;660764;FGBL;2024;09;13086;484;W;20240703;16153363;EUR;20240910;20330815;63300;26437
DATA;350118;FGBM;2024;09;116050;998;W;20240703;16153367;EUR;20240910;20290412;116700;26473
DATA;159986;FGBX;2024;09;12860;94;W;20240703;16195528;EUR;20240910;20540815;12300;25200
DATA;660767;FGBL;2024;09;13085;205;W;20240703;16202224;EUR;20240705;20340705;25000;28209
DATA;660770;FGBL;2024;09;13084;616;W;20240703;16204995;EUR;20240705;20340705;75000;28219
DATA;350124;FGBM;2024;09;116030;442;W;20240703;16221058;EUR;20240705;20290705;50000;28710
DATA;350127;FGBM;2024;09;116030;442;W;20240703;16244113;EUR;20240705;20290705;50000;28711
DATA;660773;FGBL;2024;09;13086;484;W;20240703;16244694;EUR;20240910;20330815;63300;26455
DATA;350130;FGBM;2024;09;116030;442;W;20240703;16244721;EUR;20240705;20290705;50000;28711
DATA;660776;FGBL;2024;09;13094;411;W;20240703;16253471;EUR;20240705;20340705;50000;28132
DATA;660779;FGBL;2024;09;13094;205;W;20240703;16255859;EUR;20240705;20340705;25000;28132
DATA;660782;FGBL;2024;09;13093;411;W;20240703;16272445;EUR;20240705;20340705;50000;28151
DATA;350133;FGBM;2024;09;116050;884;W;20240703;16282840;EUR;20240705;20290705;100000;28660
DATA;350136;FGBM;2024;09;116000;1498;W;20240703;16284066;EUR;20240910;20290412;175600000;265.56
DATA;660785;FGBL;2024;09;13090;411;W;20240703;16285258;EUR;20240705;20340705;50000;28180
DATA;350139;FGBM;2024;09;116040;885;W;20240703;16311686;EUR;20240705;20290705;100000;28670
DATA;660788;FGBL;2024;09;13090;500;W;20240703;16323031;EUR;20240705;20340705;61000;28160
DATA;660791;FGBL;2024;09;13089;238;W;20240703;16354121;EUR;20240705;20340705;29000;28171
DATA;660794;FGBL;2024;09;13093;448;W;20240703;16354267;EUR;20240909;20330814;59500;27842
DATA;76405;FGBS;2024;09;105540;2773;W;20240703;16360433;EUR;20240910;20260618;292200;29444
DATA;76408;FGBS;2024;09;105540;5545;W;20240703;16394198;EUR;20240910;20260618;584300;29429
DATA;350142;FGBM;2024;09;116030;1996;W;20240703;16414699;EUR;20240910;20290412;233400;26481
DATA;660800;FGBL;2024;09;13089;194;W;20240703;16453857;EUR;20240918;20340918;23300;27921
DATA;76414;FGBS;2024;09;105535;3848;W;20240703;16461601;EUR;20240910;20290618;405500;29437
DATA;350151;FGBM;2024;09;116030;1386;W;20240703;16474101;EUR;20240910;20290412;162000;26471
DATA;350157;FGBM;2024;09;116030;443;W;20240703;16492440;EUR;20240705;20290705;50000;28695
DATA;660803;FGBL;2024;09;13095;219;W;20240703;16501930;EUR;20240705;20340705;26700;28108
DATA;76417;FGBS;2024;09;105540;1282;W;20240703;16503959;EUR;20240910;20260618;135100;29449
DATA;660806;FGBL;2024;09;13098;824;W;20240703;16530560;EUR;20240705;20340705;100000;28074
DATA;350160;FGBM;2024;09;116080;888;W;20240703;16532562;EUR;20240705;20290705;100000;28601
DATA;660809;FGBL;2024;09;13100;412;W;20240703;16552572;EUR;20240705;20340705;50000;28054
DATA;660812;FGBL;2024;09;13095;191;W;20240703;16570570;EUR;20240705;20340705;23300;28112
DATA;660815;FGBL;2024;09;13097;412;W;20240703;16585591;EUR;20240705;20340705;50000;28103
DATA;660818;FGBL;2024;09;13100;242;W;20240703;16592875;EUR;20240910;20330815;32100;27760
DATA;660821;FGBL;2024;09;13097;206;W;20240703;17011605;EUR;20240705;20340705;25000;28103
DATA;660824;FGBL;2024;09;13096;206;W;20240703;17021110;EUR;20240705;20340705;25000;28113
DATA;160001;FGBX;2024;09;12874;88;W;20240703;17090134;EUR;20240910;20540815;11400;25139
DATA;660827;FGBL;2024;09;13099;900;W;20240703;17103917;EUR;20240909;20330814;117700;26339
DATA;660830;FGBL;2024;09;13095;412;W;20240703;17115770;EUR;20240705;20340705;50000;28112
DATA;660833;FGBL;2024;09;13094;205;W;20240703;17132731;EUR;20240705;20340705;25000;28132
DATA;660839;FGBL;2024;09;13095;411;W;20240703;17160374;EUR;20240705;20340705;50000;28122
DATA;76420;FGBS;2024;09;105535;5129;W;20240703;17163910;EUR;20240910;20290618;540500;29437
DATA;350163;FGBM;2024;09;116030;1847;W;20240703;17164810;EUR;20240910;20290412;215;26471
DATA;660842;FGBL;2024;09;13096;206;W;20240703;17165797;EUR;20240705;20340705;25000;28103
DATA;76423;FGBS;2024;09;105535;1386;W;20240703;17202375;EUR;20240910;20260618;146100;29452
DATA;350166;FGBM;2024;09;116040;354;W;20240703;17205932;EUR;20240705;20290705;40000;28680
DATA;350172;FGBM;2024;09;116040;133;W;20240703;17212106;EUR;20240705;20290705;15000;28680
DATA;160004;FGBX;2024;09;12886;87;W;20240703;17231466;EUR;20240910;20540815;11400;25193
DATA;350181;FGBM;2024;09;116050;3992;W;20240703;17261314;EUR;20240910;20290412;466900;26451
DATA;160007;FGBX;2024;09;12882;752;W;20240703;17262514;EUR;20240910;20540815;97100;25139
DATA;660848;FGBL;2024;09;13087;411;W;20240703;17324555;EUR;20240705;20340705;50000;28180
DATA;660851;FGBL;2024;09;13087;387;W;20240703;17355773;EUR;20240910;20330815;50600;26449
DATA;76426;FGBS;2024;09;105520;2218;W;20240703;17355773;EUR;20240910;20260618;233700;29529
DATA;350190;FGBM;2024;09;115980;399;W;20240703;17372715;EUR;20240910;20290412;47400;28390
DATA;660854;FGBL;2024;09;13079;206;W;20240703;17381483;EUR;20240705;20340705;25000;28257
DATA;76429;FGBS;2024;09;105515;1384;W;20240703;17383306;EUR;20240910;20260618;146300;29580
DATA;76432;FGBS;2024;09;105535;1027;W;20240703;17392183;EUR;20240910;20260618;108200;29466
DATA;660860;FGBL;2024;09;13100;404;W;20240703;17440847;EUR;20240910;20330815;53600;27759
DATA;350199;FGBM;2024;09;115950;1850;W;20240703;17444285;EUR;20240910;20290412;216200;26630
DATA;350202;FGBM;2024;09;115960;885;W;20240703;17463028;EUR;20240705;20290705;100000;28830
DATA;160010;FGBX;2024;09;12868;87;W;20240703;17493807;EUR;20240910;20540815;11300;25191
DATA;660863;FGBL;2024;09;13082;411;W;20240703;17580519;EUR;20240705;20340705;50000;28248
DATA;660866;FGBL;2024;09;13081;227;W;20240703;18015378;EUR;20240910;20330815;29600;26508
