CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
KRW,EUR,1498.46000000,1550.90610000,1446.01390000,3.50,3.50,KRW,1.0000
KRW,GBP,1772.94777443,1840.31979000,1705.57575900,3.80,3.80,KRW,1.0000
KRW,USD,1384.25866050,1431.32345500,1337.19386600,3.40,3.40,KRW,1.0000
MXN,CHF,19.83996708,21.42716400,18.25277000,8.00,8.00,MXN,1.0000
MXN,EUR,19.29040000,20.71789000,17.86291000,7.40,7.40,MXN,1.0000
MXN,GBP,22.82401381,24.51299100,21.13503700,7.40,7.40,MXN,1.0000
MXN,USD,17.82023094,19.04982700,16.59063500,6.90,6.90,MXN,1.0000
NOK,CHF,11.93767355,12.57037000,11.30497700,5.30,5.30,NOK,1.0000
NOK,EUR,11.60700000,12.16413600,11.04986400,4.80,4.80,NOK,1.0000
NOK,GBP,13.73316926,14.33742900,13.12891000,4.40,4.40,NOK,1.0000
NOK,USD,10.72240184,11.34430100,10.10050300,5.80,5.80,NOK,1.0000
NZD,CHF,1.83112208,1.89338000,1.76886400,3.40,3.40,NZD,1.0000
NZD,EUR,1.78040000,1.84449400,1.71630600,3.60,3.60,NZD,1.0000
NZD,GBP,2.10653351,2.18658200,2.02648500,3.80,3.80,NZD,1.0000
NZD,USD,1.64471131,1.70227600,1.58714600,3.50,3.50,NZD,1.0000
PLN,CHF,4.37673557,4.57368900,4.17978200,4.50,4.50,PLN,1.0000
PLN,EUR,4.25550000,4.38316500,4.12783500,3.00,3.00,PLN,1.0000
PLN,GBP,5.03502212,5.23642300,4.83362100,4.00,4.00,PLN,1.0000
PLN,USD,3.93117782,4.10808100,3.75427500,4.50,4.50,PLN,1.0000
SEK,CHF,11.73248997,12.15486000,11.31012000,3.60,3.60,SEK,1.0000
SEK,EUR,11.40750000,11.69268800,11.12231300,2.50,2.50,SEK,1.0000
SEK,GBP,13.49712487,13.90203900,13.09221100,3.00,3.00,SEK,1.0000
SEK,USD,10.53810623,10.95963000,10.11658200,4.00,4.00,SEK,1.0000
TWD,CHF,33.92980561,34.84591000,33.01370100,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,39.03304621,40.28210400,37.78398900,3.20,3.20,TWD,1.0000
TWD,USD,30.47570438,31.23759700,29.71381200,2.50,2.50,TWD,1.0000
USD,CHF,1.11333950,1.14785300,1.07882600,3.10,3.10,USD,1.0000
USD,EUR,1.08250000,1.11822300,1.04677800,3.30,3.30,USD,1.0000
USD,GBP,1.28079225,1.34483200,1.21675300,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.11529363,21.38255700,18.84803000,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.55810000,20.75114400,18.36505600,6.10,6.10,ZAR,1.0000
ZAR,GBP,23.14075108,24.50605500,21.77544700,5.90,5.90,ZAR,1.0000
ZAR,USD,18.06752886,19.15158100,16.98347700,6.00,6.00,ZAR,1.0000
