HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;350675;FGBM;2024;09;115980;999;W;20240708;10403848;EUR;20240910;20290412;116700;25021
DATA;350678;FGBM;2024;09;115970;1844;W;20240708;10423931;EUR;20240910;20290412;218300;26440
DATA;350681;FGBM;2024;09;115980;999;W;20240708;10431351;EUR;20240910;20290412;116700;26470
DATA;76745;FGBS;2024;09;105490;1024;W;20240708;10444108;EUR;20240910;20260618;108200000;294.97
DATA;350684;FGBM;2024;09;115950;1998;W;20240708;10471854;EUR;20240910;20290412;234000000;265.56
DATA;661484;FGBL;2024;09;13093;484;W;20240708;10521455;EUR;20240910;20330814;63300;26352
DATA;661487;FGBL;2024;09;13092;165;W;20240708;10525296;EUR;20240710;20340710;20000;28112
DATA;661490;FGBL;2024;09;13090;484;W;20240708;11033476;EUR;20240910;20330815;63;26376
DATA;350687;FGBM;2024;09;115970;999;W;20240708;11040326;EUR;20240910;20290412;117;26534
DATA;661493;FGBL;2024;09;13092;484;W;20240708;11041626;EUR;20240910;20330815;63;26400
DATA;350690;FGBM;2024;09;115980;1841;W;20240708;11073091;EUR;20240910;20290412;215300;26453
DATA;76749;FGBS;2024;09;105495;2774;W;20240708;11184573;EUR;20240910;20260618;292000;28670
DATA;350693;FGBM;2024;09;115950;999;W;20240708;11202531;EUR;20240910;20290412;116900;26905
DATA;661496;FGBL;2024;09;13079;1858;W;20240708;11552320;EUR;20240910;20330815;242500;26300
DATA;661499;FGBL;2024;09;13077;413;W;20240708;11581884;EUR;20240710;20340710;50000;28277
DATA;661502;FGBL;2024;09;13077;412;W;20240708;12001684;EUR;20240710;20340710;50000;28277
DATA;350699;FGBM;2024;09;115980;921;W;20240708;12003651;EUR;20240910;20290412;107700;26510
DATA;76757;FGBS;2024;09;105460;2680;W;20240708;12015630;EUR;20240910;20260618;282000000;315.48
DATA;350702;FGBM;2024;09;115930;891;W;20240708;12054936;EUR;20240710;20290710;100000;28760
DATA;350708;FGBM;2024;09;115940;1782;W;20240708;12171609;EUR;20240710;20290710;200000;28720
DATA;350711;FGBM;2024;09;115940;891;W;20240708;12174113;EUR;20240710;20290710;100000;28720
DATA;76764;FGBS;2024;09;105475;2775;W;20240708;12193652;EUR;20240910;20260618;292100;28320
DATA;350714;FGBM;2024;09;115940;1998;W;20240708;12231150;EUR;20240910;20290412;233400;26595
DATA;76767;FGBS;2024;09;105470;948;W;20240708;12242146;EUR;20240910;20260618;104920;29620
DATA;76770;FGBS;2024;09;105470;1303;W;20240708;12244647;EUR;20240910;20260618;143950;29620
DATA;350718;FGBM;2024;09;115950;1399;W;20240708;12335987;EUR;20240910;20290712;163400;26516
DATA;350721;FGBM;2024;09;115960;1383;W;20240708;12341053;EUR;20240910;20290412;161500;26511
DATA;661509;FGBL;2024;09;13086;960;W;20240708;12341454;EUR;20240910;20330815;126700;26370
DATA;661512;FGBL;2024;09;13087;412;W;20240708;12351032;EUR;20240710;20340710;50000;28180
DATA;661515;FGBL;2024;09;13089;288;W;20240708;12362167;EUR;20240710;20340710;35000;28600
DATA;76774;FGBS;2024;09;105485;2776;W;20240708;12391903;EUR;20240910;20260618;294000;28436
DATA;76777;FGBS;2024;09;105475;1387;W;20240708;12465057;EUR;20240910;20260618;146000;29600
DATA;661524;FGBL;2024;09;13099;413;W;20240708;13090130;EUR;20240710;20340710;50000;28074
DATA;212228;FOAT;2024;09;12390;534;W;20240708;13144008;EUR;20240910;20330525;65600000;
DATA;350733;FGBM;2024;09;116020;887;W;20240708;13153273;EUR;20240710;20290710;100000;28580
DATA;661527;FGBL;2024;09;13091;413;W;20240708;13462972;EUR;20240710;20340710;50000;28161
DATA;661533;FGBL;2024;09;13090;206;W;20240708;13511090;EUR;20240710;20340710;25000;28181
DATA;350739;FGBM;2024;09;115970;891;W;20240708;13513601;EUR;20240710;20290710;100000;28661
DATA;350742;FGBM;2024;09;115970;499;W;20240708;13582693;EUR;20240910;20290430;55700;26865
DATA;212237;FOAT;2024;09;12382;214;W;20240708;14003086;EUR;20240910;20330525;26200;27796
DATA;350745;FGBM;2024;09;115980;444;W;20240708;14023651;EUR;20240710;20290710;50000;28630
DATA;350748;FGBM;2024;09;115960;444;W;20240708;14140051;EUR;20240710;20290710;50000;28670
DATA;350754;FGBM;2024;09;115990;195;W;20240708;14235017;EUR;20240710;20290710;21900;28641
DATA;661539;FGBL;2024;09;13108;413;W;20240708;14405120;EUR;20240710;20340710;50000;28007
DATA;661542;FGBL;2024;09;13110;206;W;20240708;14430170;EUR;20240710;20340710;25000;27977
DATA;76801;FGBS;2024;09;105500;973;W;20240708;14432310;EUR;20240910;20260618;102800;31000
DATA;76804;FGBS;2024;09;105520;4162;W;20240708;14512236;EUR;20240910;20260618;438000;29370
DATA;661545;FGBL;2024;09;13120;206;W;20240708;14540517;EUR;20240710;20340710;25000;27891
DATA;661548;FGBL;2024;09;13120;411;W;20240708;14544664;EUR;20240710;20340710;50000;27891
DATA;661551;FGBL;2024;09;13124;412;W;20240708;14585331;EUR;20240710;20340710;50000;27852
DATA;661554;FGBL;2024;09;13124;412;W;20240708;15022856;EUR;20240710;20340710;50000;27862
DATA;350766;FGBM;2024;09;116120;920;W;20240708;15050298;EUR;20240910;20290412;109000;28041
DATA;661560;FGBL;2024;09;13124;145;W;20240708;15052623;EUR;20240918;20340918;17400;24652
DATA;661563;FGBL;2024;09;13132;225;W;20240708;15094000;EUR;20240710;20340710;27300;27795
DATA;76807;FGBS;2024;09;105530;4160;W;20240708;15112722;EUR;20240910;20260618;299900;29315
DATA;76810;FGBS;2024;09;105530;9431;W;20240708;15142451;EUR;20240910;20260618;100500;31151
DATA;661566;FGBL;2024;09;13129;412;W;20240708;15154556;EUR;20240710;20340710;50000;27834
DATA;661569;FGBL;2024;09;13131;250;W;20240708;15213094;EUR;20240710;20340710;30300;27815
DATA;76816;FGBS;2024;09;105530;1387;W;20240708;15253354;EUR;20240910;20260618;146000;29315
DATA;661572;FGBL;2024;09;13123;411;W;20240708;15270190;EUR;20240710;20340710;50000;27891
DATA;212252;FOAT;2024;09;12430;529;W;20240708;15271479;EUR;20240910;20330525;65500;27389
DATA;661575;FGBL;2024;09;13133;241;W;20240708;15274755;EUR;20240910;20330815;31600;25980
DATA;76819;FGBS;2024;09;105540;1386;W;20240708;15275455;EUR;20240910;20260618;146000;29299
DATA;661578;FGBL;2024;09;13123;205;W;20240708;15342155;EUR;20240710;20340710;25000;27882
DATA;661581;FGBL;2024;09;13118;205;W;20240708;15405290;EUR;20240710;20340710;25000;27930
DATA;661584;FGBL;2024;09;13117;205;W;20240708;15420631;EUR;20240710;20340710;25000;27940
DATA;350784;FGBM;2024;09;116070;460;W;20240708;15563366;EUR;20240910;20290412;53800;26340
DATA;160166;FGBX;2024;09;12942;86;W;20240708;15572728;EUR;20240910;20540815;11200;25000
DATA;212264;FOAT;2024;09;12417;533;W;20240708;15574055;EUR;20240910;20330525;65500000;
DATA;661587;FGBL;2024;09;13118;330;W;20240708;16004820;EUR;20240710;20340710;40000;27930
DATA;350792;FGBM;2024;09;116100;460;W;20240708;16062665;EUR;20240910;20290412;53800;26271
DATA;350802;FGBM;2024;09;116100;564;W;20240708;16132301;EUR;20240910;20271022;94200;29745
DATA;212273;FOAT;2024;09;12423;197;W;20240708;16170955;EUR;20240910;20330525;24300;27500
DATA;350807;FGBM;2024;09;116130;890;W;20240708;16283807;EUR;20240710;20290710;100000;28421
DATA;76822;FGBS;2024;09;105530;1279;W;20240708;16382563;EUR;20240910;20260618;134600;29315
DATA;350835;FGBM;2024;09;116150;1843;W;20240708;16473027;EUR;20240910;20290412;215500;26191
DATA;661596;FGBL;2024;09;13129;892;W;20240708;16485808;EUR;20240910;20330815;116800;26044
DATA;350844;FGBM;2024;09;116120;282;W;20240708;16553613;EUR;20240910;20290430;33000;26865
DATA;143051;FBTP;2024;09;11686;865;W;20240708;16555980;EUR;20240910;20330501;91500;27020
DATA;350847;FGBM;2024;09;116130;887;W;20240708;17050583;EUR;20240710;20290710;100000;28431
DATA;661608;FGBL;2024;09;13126;411;W;20240708;17054229;EUR;20240710;20340710;50000;27882
DATA;350850;FGBM;2024;09;116140;444;W;20240708;17084550;EUR;20240710;20290710;50000;28411
DATA;350853;FGBM;2024;09;116130;444;W;20240708;17090909;EUR;20240710;20290710;50000;28310
DATA;350856;FGBM;2024;09;116140;443;W;20240708;17094829;EUR;20240710;20290710;50000;28411
DATA;661611;FGBL;2024;09;13128;411;W;20240708;17140964;EUR;20240710;20340710;50000;27874
DATA;661614;FGBL;2024;09;13128;1447;W;20240708;17174671;EUR;20240910;20330815;189600;24614
DATA;661617;FGBL;2024;09;13126;123;W;20240708;17210072;EUR;20240910;20330815;16300;27583
DATA;160178;FGBX;2024;09;12982;558;W;20240708;17223647;EUR;20240910;20540815;72600;26885
DATA;661620;FGBL;2024;09;13127;120;W;20240708;17282755;EUR;20240910;20330815;15900;27578
DATA;76831;FGBS;2024;09;105535;1330;W;20240708;17350123;EUR;20240910;20260618;140100;29310
DATA;76834;FGBS;2024;09;105535;2828;W;20240708;17352462;EUR;20240910;20260618;297800;29310
DATA;212306;FOAT;2024;09;12429;245;W;20240708;17372707;EUR;20240910;20330525;30200;28100
DATA;76837;FGBS;2024;09;105530;4159;W;20240708;17410962;EUR;20240910;20260618;438000;29344
DATA;661623;FGBL;2024;09;13129;412;W;20240708;17442669;EUR;20240710;20340710;50000;27884
DATA;350868;FGBM;2024;09;116130;1105;W;20240708;17475070;EUR;20240910;20290412;129200;26256
DATA;661626;FGBL;2024;09;13128;412;W;20240708;17570748;EUR;20240710;20340710;50000;27904
DATA;350871;FGBM;2024;09;116130;282;W;20240708;17581317;EUR;20240710;20271022;47100000;296.90
TAIL;No of trades processed = 142
