#Contract;ISIN;Coupon;Maturity;ConvFac
FBTP SI 20240906 PS;IT0005560948;4.200000;01.03.2034;0.877075
FBTP SI 20240906 PS;IT0005518128;4.400000;01.05.2033;0.898584
FBTP SI 20240906 PS;IT0005358806;3.350000;01.03.2035;0.801965
FBTP SI 20241206 PS;IT0005544082;4.350000;01.11.2033;0.893027
FBTP SI 20241206 PS;IT0005508590;4.000000;30.04.2035;0.853044
FBTP SI 20241206 PS;IT0005560948;4.200000;01.03.2034;0.879474
FBTP SI 20241206 PS;IT0005358806;3.350000;01.03.2035;0.805390
FBTP SI 20241206 PS;IT0005240350;2.450000;01.09.2033;0.766571
FBTP SI 20241206 PS;IT0005584856;3.850000;01.07.2034;0.850752
FBTP SI 20250306 PS;IT0005560948;4.200000;01.03.2034;0.882007
FBTP SI 20250306 PS;IT0005584856;3.850000;01.07.2034;0.853621
FBTP SI 20250306 PS;IT0005544082;4.350000;01.11.2033;0.895312
FBTP SI 20250306 PS;IT0005402117;1.450000;01.03.2036;0.643225
FBTP SI 20250306 PS;IT0005508590;4.000000;30.04.2035;0.855598
FBTP SI 20250306 PS;IT0005358806;3.350000;01.03.2035;0.808924
FBTS SI 20240906 PS;IT0005210650;1.250000;01.12.2026;0.904125
FBTS SI 20240906 PS;IT0005240830;2.200000;01.06.2027;0.907798
FBTS SI 20240906 PS;IT0005416570;0.950000;15.09.2027;0.864826
FBTS SI 20240906 PS;IT0005274805;2.050000;01.08.2027;0.898543
FBTS SI 20240906 PS;IT0005390874;0.850000;15.01.2027;0.890626
FBTS SI 20240906 PS;IT0005500068;2.650000;01.12.2027;0.905440
FBTS SI 20240906 PS;IT0005484552;1.100000;01.04.2027;0.887304
FBTS SI 20240906 PS;IT0005556011;3.850000;15.09.2026;0.961360
FBTS SI 20240906 PS;IT0005580045;2.950000;15.02.2027;0.933826
FBTS SI 20241206 PS;IT0005580045;2.950000;15.02.2027;0.940114
FBTS SI 20241206 PS;IT0005390874;0.850000;15.01.2027;0.901469
FBTS SI 20241206 PS;IT0005484552;1.100000;01.04.2027;0.897571
FBTS SI 20241206 PS;IT0005274805;2.050000;01.08.2027;0.906547
FBTS SI 20241206 PS;IT0005240830;2.200000;01.06.2027;0.915654
FBTS SI 20241206 PS;IT0005323032;2.000000;01.02.2028;0.889188
FBTS SI 20241206 PS;IT0005416570;0.950000;15.09.2027;0.875192
FBTS SI 20241206 PS;IT0005500068;2.650000;01.12.2027;0.912158
FBTS SI 20241206 PS;IT0005599904;3.450000;15.07.2027;0.941453
FBTS SI 20250306 PS;IT0005433690;0.250000;15.03.2028;0.845753
FBTS SI 20250306 PS;IT0005323032;2.000000;01.02.2028;0.897159
FBTS SI 20250306 PS;IT0005500068;2.650000;01.12.2027;0.918852
FBTS SI 20250306 PS;IT0005240830;2.200000;01.06.2027;0.923510
FBTS SI 20250306 PS;IT0005416570;0.950000;15.09.2027;0.885634
FBTS SI 20250306 PS;IT0005521981;3.400000;01.04.2028;0.930293
FBTS SI 20250306 PS;IT0005484552;1.100000;01.04.2027;0.907907
FBTS SI 20250306 PS;IT0005274805;2.050000;01.08.2027;0.914647
FBTS SI 20250306 PS;IT0005599904;3.450000;15.07.2027;0.946630
FGBL SI 20240906 PS;DE000BU2Z023;2.200000;15.02.2034;0.732015
FGBL SI 20240906 PS;DE000BU2Z015;2.600000;15.08.2033;0.770088
FGBL SI 20241206 PS;DE000BU2Z015;2.600000;15.08.2033;0.774902
FGBL SI 20241206 PS;DE000BU2Z023;2.200000;15.02.2034;0.737440
FGBL SI 20241206 PS;DE000BU2Z031;2.600000;15.08.2034;0.755445
FGBL SI 20250306 PS;DE000BU2Z023;2.200000;15.02.2034;0.742877
FGBL SI 20250306 PS;DE000BU2Z031;2.600000;15.08.2034;0.760129
FGBM SI 20240906 PS;DE000BU25026;2.100000;12.04.2029;0.847257
FGBM SI 20240906 PS;DE0001102622;2.100000;15.11.2029;0.830550
FGBM SI 20240906 PS;DE000BU35025;2.100000;12.04.2029;0.847257
FGBM SI 20240906 PS;DE0001102499;0.000000;15.02.2030;0.728696
FGBM SI 20240906 PS;DE0001102473;0.000000;15.08.2029;0.750366
FGBM SI 20241206 PS;DE000BU25034;2.500000;11.10.2029;0.856387
FGBM SI 20241206 PS;DE0001102499;0.000000;15.02.2030;0.739330
FGBM SI 20241206 PS;DE0001102622;2.100000;15.11.2029;0.837621
FGBM SI 20241206 PS;DE0001102473;0.000000;15.08.2029;0.761347
FGBM SI 20250306 PS;DE000BU25034;2.500000;11.10.2029;0.862759
FGBM SI 20250306 PS;DE0001102499;0.000000;15.02.2030;0.750007
FGBM SI 20250306 PS;DE0001030708;0.000000;15.08.2030;0.728646
FGBM SI 20250306 PS;DE0001102622;2.100000;15.11.2029;0.844586
FGBM SI 20250306 PS;DE0001102507;0.000000;15.08.2030;0.728646
FGBS SI 20240906 PS;DE0001102408;0.000000;15.08.2026;0.893698
FGBS SI 20240906 PS;DE000BU22056;2.900000;18.06.2026;0.949036
FGBS SI 20240906 PS;DE0001141844;0.000000;09.10.2026;0.885897
FGBS SI 20241206 PS;DE0001102416;0.250000;15.02.2027;0.885520
FGBS SI 20241206 PS;DE0001141844;0.000000;09.10.2026;0.898849
FGBS SI 20250306 PS;DE0001141851;0.000000;16.04.2027;0.884755
FGBS SI 20250306 PS;DE0001102416;0.250000;15.02.2027;0.897713
FGBX SI 20240906 PS;DE000BU2D004;2.500000;15.08.2054;0.740444
FGBX SI 20240906 PS;DE0001102614;1.800000;15.08.2053;0.626828
FGBX SI 20240906 PS;DE0001102481;0.000000;15.08.2050;0.361698
FGBX SI 20240906 PS;DE0001030757;1.800000;15.08.2053;0.626828
FGBX SI 20240906 PS;DE0001030724;0.000000;15.08.2050;0.361698
FGBX SI 20240906 PS;DE0001102572;0.000000;15.08.2052;0.334410
FGBX SI 20241206 PS;DE0001030757;1.800000;15.08.2053;0.628513
FGBX SI 20241206 PS;DE0001102572;0.000000;15.08.2052;0.337696
FGBX SI 20241206 PS;DE0001102614;1.800000;15.08.2053;0.628513
FGBX SI 20241206 PS;DE000BU2D004;2.500000;15.08.2054;0.741633
FGBX SI 20241206 PS;DE0001102481;0.000000;15.08.2050;0.365252
FGBX SI 20241206 PS;DE0001030724;0.000000;15.08.2050;0.365252
FGBX SI 20250306 PS;DE0001102481;0.000000;15.08.2050;0.368802
FGBX SI 20250306 PS;DE0001030724;0.000000;15.08.2050;0.368802
FGBX SI 20250306 PS;DE0001102572;0.000000;15.08.2052;0.340978
FGBX SI 20250306 PS;DE0001030757;1.800000;15.08.2053;0.630238
FGBX SI 20250306 PS;DE0001102614;1.800000;15.08.2053;0.630238
FGBX SI 20250306 PS;DE000BU2D004;2.500000;15.08.2054;0.742880
FOAM SI 20240906 PS;FR001400PM68;2.750000;25.02.2030;0.852217
FOAM SI 20240906 PS;FR0013451507;0.000000;25.11.2029;0.738271
FOAM SI 20240906 PS;FR0013407236;0.500000;25.05.2029;0.780202
FOAM SI 20241206 PS;FR0011883966;2.500000;25.05.2030;0.840987
FOAM SI 20241206 PS;FR001400PM68;2.750000;25.02.2030;0.858033
FOAM SI 20241206 PS;FR0013451507;0.000000;25.11.2029;0.749050
FOAM SI 20250306 PS;FR001400PM68;2.750000;25.02.2030;0.863912
FOAM SI 20250306 PS;FR0011883966;2.500000;25.05.2030;0.847190
FOAM SI 20250306 PS;FR0013451507;0.000000;25.11.2029;0.759889
FOAT SI 20240906 PS;FR001400L834;3.500000;25.11.2033;0.826823
FOAT SI 20240906 PS;FR001400H7V7;3.000000;25.05.2033;0.800915
FOAT SI 20240906 PS;FR0013313582;1.250000;25.05.2034;0.658008
FOAT SI 20241206 PS;FR0013313582;1.250000;25.05.2034;0.664575
FOAT SI 20241206 PS;FR001400L834;3.500000;25.11.2033;0.830509
FOAT SI 20241206 PS;FR001400QMF9;3.000000;25.11.2034;0.779833
FOAT SI 20250306 PS;FR001400QMF9;3.000000;25.11.2034;0.783738
FOAT SI 20250306 PS;FR0013313582;1.250000;25.05.2034;0.671208
FOAT SI 20250306 PS;FR001400L834;3.500000;25.11.2033;0.833918
