CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
HKD,USD,7.80925925,7.89516100,7.72335700,1.10,1.10,HKD,1.0000
HUF,CHF,404.96037871,426.01831800,383.90243900,5.20,5.20,HUF,1.0000
HUF,EUR,393.50000000,408.45300000,378.54700000,3.80,3.80,HUF,1.0000
HUF,GBP,464.78390796,485.69918400,443.86863200,4.50,4.50,HUF,1.0000
HUF,USD,364.35185185,383.29814800,345.40555600,5.20,5.20,HUF,1.0000
JPY,CHF,178.90295358,184.98565400,172.82025300,3.40,3.40,JPY,1.0000
JPY,EUR,173.84000000,179.75056000,167.92944000,3.40,3.40,JPY,1.0000
JPY,GBP,205.33172696,214.36632300,196.29713100,4.40,4.40,JPY,1.0000
JPY,USD,160.96296296,167.24051900,154.68540700,3.90,3.90,JPY,1.0000
KRW,CHF,1534.48595245,1598.93436200,1470.03754200,4.20,4.20,KRW,1.0000
KRW,EUR,1491.06000000,1543.24710000,1438.87290000,3.50,3.50,KRW,1.0000
KRW,GBP,1761.17075936,1828.09524800,1694.24627100,3.80,3.80,KRW,1.0000
KRW,USD,1380.61111111,1427.55188900,1333.67033300,3.40,3.40,KRW,1.0000
MXN,CHF,20.15035504,21.78253400,18.51817600,8.10,8.10,MXN,1.0000
MXN,EUR,19.58010000,21.08776800,18.07243200,7.70,7.70,MXN,1.0000
MXN,GBP,23.12710392,24.90789100,21.34631700,7.70,7.70,MXN,1.0000
MXN,USD,18.12972222,19.50758100,16.75186300,7.60,7.60,MXN,1.0000
NOK,CHF,11.73355974,12.35543800,11.11168100,5.30,5.30,NOK,1.0000
NOK,EUR,11.40150000,11.94877200,10.85422800,4.80,4.80,NOK,1.0000
NOK,GBP,13.46692179,14.05946600,12.87437700,4.40,4.40,NOK,1.0000
NOK,USD,10.55694444,11.16924700,9.94464200,5.80,5.80,NOK,1.0000
NZD,CHF,1.81547802,1.87720400,1.75375200,3.40,3.40,NZD,1.0000
NZD,EUR,1.76410000,1.82760800,1.70059200,3.60,3.60,NZD,1.0000
NZD,GBP,2.08367291,2.16285200,2.00449300,3.80,3.80,NZD,1.0000
NZD,USD,1.63342592,1.69059600,1.57625600,3.50,3.50,NZD,1.0000
PLN,CHF,4.41679530,4.63321800,4.20037200,4.90,4.90,PLN,1.0000
PLN,EUR,4.29180000,4.42055400,4.16304600,3.00,3.00,PLN,1.0000
PLN,GBP,5.06927465,5.27204600,4.86650400,4.00,4.00,PLN,1.0000
PLN,USD,3.97388888,4.16463600,3.78314200,4.80,4.80,PLN,1.0000
SEK,CHF,11.66769579,12.12273600,11.21265600,3.90,3.90,SEK,1.0000
SEK,EUR,11.33750000,11.63227500,11.04272500,2.60,2.60,SEK,1.0000
SEK,GBP,13.39132797,13.79306800,12.98958800,3.00,3.00,SEK,1.0000
SEK,USD,10.49768518,10.94908600,10.04628500,4.30,4.30,SEK,1.0000
TWD,CHF,33.95075640,34.96927900,32.93223400,3.00,3.00,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.96619538,40.21311400,37.71927700,3.20,3.20,TWD,1.0000
TWD,USD,30.54625000,31.30990600,29.78259400,2.50,2.50,TWD,1.0000
USD,CHF,1.11145415,1.14590900,1.07699900,3.10,3.10,USD,1.0000
USD,EUR,1.08000000,1.11564000,1.04436000,3.30,3.30,USD,1.0000
USD,GBP,1.27564579,1.33942800,1.21186400,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.36297211,21.66620200,19.05974200,6.40,6.40,ZAR,1.0000
ZAR,EUR,19.78670000,21.13219600,18.44120400,6.80,6.80,ZAR,1.0000
ZAR,GBP,23.37113024,24.86688300,21.87537800,6.40,6.40,ZAR,1.0000
ZAR,USD,18.32101851,19.45692200,17.18511500,6.20,6.20,ZAR,1.0000
