HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;159277;FGBX;2024;09;13400;814;P;20240619;12200413;EUR;DE000BU2D004;110000;989220
DATA;159280;FGBX;2024;09;13392;74;P;20240619;12264208;EUR;DE000BU2D004;10000;988628
DATA;159283;FGBX;2024;09;13392;370;P;20240619;12273784;EUR;DE000BU2D004;50000;988628
DATA;210345;FOAT;2024;09;12422;801;P;20240619;12281094;EUR;FR001400H7V7;100000;993157
DATA;210349;FOAT;2024;09;12422;1200;P;20240619;12313883;EUR;FR001400H7V7;150000;993157
DATA;347055;FGBM;2024;09;116780;212;P;20240619;12321363;EUR;DE000BU25026;25000;985747
DATA;74617;FGBS;2024;09;105750;233;P;20240619;12322591;EUR;DE000BU22015;50000;991631
DATA;141740;FBTP;2024;09;11656;1348;P;20240619;12362316;EUR;IT0005518128;150000;1048310
DATA;210352;FOAT;2024;09;12422;738;P;20240619;12414677;EUR;FR001400H7V7;92200;993147
DATA;210355;FOAT;2024;09;12419;410;P;20240619;12432963;EUR;FR0010070060;40000;1141548
DATA;141743;FBTP;2024;09;11665;446;P;20240619;12450166;EUR;IT0005495731;85239;972100
DATA;347058;FGBM;2024;09;116620;444;P;20240619;12453499;EUR;NL0015000LS8;59100;886410
DATA;347064;FGBM;2024;09;116780;847;P;20240619;12464752;EUR;DE000BU25026;100000;985730
DATA;141746;FBTP;2024;09;11658;595;P;20240619;12501099;EUR;ES0000012H41;91800;1047900
DATA;210358;FOAT;2024;09;12430;182;P;20240619;12520634;EUR;FR0014002WK3;30000;803792
DATA;141749;FBTP;2024;09;11667;449;P;20240619;12535360;EUR;IT0005518128;50000;1049298
DATA;347076;FGBM;2024;09;116800;204;P;20240619;12580546;EUR;FR001400HI98;25000;991418
DATA;656428;FGBL;2024;09;13254;195;P;20240619;13011810;DKK;DK0009924102;250000000;842800
DATA;347081;FGBM;2024;09;116750;488;P;20240619;13012987;EUR;FR001400PM68;50000;988155
DATA;210364;FOAT;2024;09;12420;665;P;20240619;13030570;EUR;FR001400H7V7;83000;992996
DATA;347082;FGBM;2024;09;116800;205;P;20240619;13042322;EUR;FR001400HI98;25000;991418
DATA;347091;FGBM;2024;09;116790;630;P;20240619;13072914;DKK;DK0009923807;500000000;1167900
DATA;347100;FGBM;2024;09;116750;847;P;20240619;13143728;EUR;DE000BU25026;100000;985483
DATA;347106;FGBM;2024;09;116750;847;P;20240619;13275728;EUR;DE000BU25026;100000;985483
DATA;141752;FBTP;2024;09;11670;50;P;20240619;13301047;EUR;IT0005177909;5000;835800
DATA;347109;FGBM;2024;09;116810;424;P;20240619;13303615;EUR;DE000BU25026;50000;985996
DATA;347115;FGBM;2024;09;116690;847;P;20240619;13361650;EUR;DE000BU25026;100000;984954
DATA;141755;FBTP;2024;09;11652;1404;P;20240619;13462035;EUR;IT0005544082;150000;1041700
DATA;210367;FOAT;2024;09;12409;522;P;20240619;13473617;EUR;FR0010070060;51000;1140100
DATA;347118;FGBM;2024;09;116700;267;P;20240619;13491366;EUR;DE0001102457;38000;915285
DATA;74649;FGBS;2024;09;105700;710;P;20240619;13491368;EUR;DE0001102424;50000;938908
DATA;74651;FGBS;2024;09;105700;355;P;20240619;13491368;EUR;DE0001102424;25000;938908
DATA;210370;FOAT;2024;09;12412;199;P;20240619;13493648;EUR;FR0013313582;25000;840420
DATA;74654;FGBS;2024;09;105700;355;P;20240619;13530886;EUR;DE0001102424;25000;938908
DATA;347127;FGBM;2024;09;116690;847;P;20240619;13581803;EUR;DE000BU25026;100000;984944
DATA;48194;FBTS;2024;09;10509;319;P;20240619;14012869;EUR;IT0005493298;65000;973950
DATA;159290;FGBX;2024;09;13346;192;P;20240619;14185908;EUR;ES0000012M93;33000;1016100
DATA;141761;FBTP;2024;09;11650;105;P;20240619;14204745;EUR;IT0005495731;20000;971610
DATA;210373;FOAT;2024;09;12397;636;P;20240619;14243931;EUR;FR0014007L00;100000;788520
DATA;210376;FOAT;2024;09;12397;419;P;20240619;14340748;EUR;FR0014007L00;66000;788520
DATA;347135;FGBM;2024;09;116650;204;P;20240619;14363033;EUR;FR001400HI98;25000;989954
DATA;347136;FGBM;2024;09;116660;522;P;20240619;14390631;EUR;FR001400HI98;64000;989812
DATA;159293;FGBX;2024;09;13346;74;P;20240619;14401890;EUR;DE000BU2D004;10000;985247
DATA;159296;FGBX;2024;09;13346;370;P;20240619;14403140;EUR;DE000BU2D004;50000;985247
DATA;347139;FGBM;2024;09;116660;294;P;20240619;14425357;EUR;FR001400HI98;36000;989812
DATA;141764;FBTP;2024;09;11644;717;P;20240619;14430393;EUR;IT0005544082;76720;1040908
DATA;159299;FGBX;2024;09;13350;185;P;20240619;14440571;EUR;DE000BU2D004;25000;985550
DATA;347142;FGBM;2024;09;116650;204;P;20240619;14441331;EUR;FR001400HI98;25000;990290
DATA;347145;FGBM;2024;09;116660;594;P;20240619;14471034;EUR;FR0011317783;100000;991360
DATA;48197;FBTS;2024;09;10505;840;P;20240619;14502208;EUR;IT0005538597;107000;1006515
DATA;48200;FBTS;2024;09;10506;841;P;20240619;14510539;EUR;IT0005538597;107000;1006685
DATA;141767;FBTP;2024;09;11639;243;P;20240619;14521427;EUR;IT0005466013;34000;814625
DATA;347148;FGBM;2024;09;116660;497;P;20240619;15073094;EUR;DE0001102507;50000;867793
DATA;210382;FOAT;2024;09;12398;180;P;20240619;15100743;EUR;FR0013154044;20000;802815
DATA;347151;FGBM;2024;09;116660;467;P;20240619;15172924;EUR;DE0001102507;47000;867793
DATA;210385;FOAT;2024;09;12414;590;P;20240619;15211559;EUR;FR001400H7V7;73800;992486
DATA;656463;FGBL;2024;09;13238;474;P;20240619;15244788;EUR;DE000BU2Z023;60000;981267
DATA;159302;FGBX;2024;09;13346;66;P;20240619;15313898;EUR;DE000BU2D004;8900;991589
DATA;656469;FGBL;2024;09;13235;458;P;20240619;15330500;DKK;DK0009924532;435000000;982900
DATA;210394;FOAT;2024;09;12402;163;P;20240619;15340585;EUR;BE0000357666;20000;999551
DATA;141776;FBTP;2024;09;11640;449;P;20240619;15452853;EUR;IT0005518128;50000;1046882
DATA;656481;FGBL;2024;09;13238;54;P;20240619;15494136;EUR;DE000BU2Z015;7000;1016554
DATA;141782;FBTP;2024;09;11642;431;P;20240619;15512293;EUR;IT0005518128;48000;1047071
DATA;141785;FBTP;2024;09;11642;738;P;20240619;15544682;EUR;IT0005518128;82000;1047071
DATA;141788;FBTP;2024;09;11635;899;P;20240619;15574774;EUR;IT0005518128;100000;1046427
DATA;656487;FGBL;2024;09;13241;218;P;20240619;15581606;EUR;FI4000571104;26800;997400
DATA;141791;FBTP;2024;09;11650;899;P;20240619;16001760;EUR;IT0005518128;100000;1047780
DATA;656490;FGBL;2024;09;13244;436;P;20240619;16060873;EUR;NL0015001XZ6;54300;977000
DATA;656493;FGBL;2024;09;13246;217;P;20240619;16071638;EUR;FI4000550249;29000;1001300
DATA;347157;FGBM;2024;09;116710;178;P;20240619;16072608;EUR;FR0011317783;30000;991663
DATA;210406;FOAT;2024;09;12406;256;P;20240619;16101727;EUR;FR001400H7V7;32000;991865
DATA;48203;FBTS;2024;09;10506;263;P;20240619;16111774;EUR;IT0005390874;25000;939367
DATA;48206;FBTS;2024;09;10505;1250;P;20240619;16113243;EUR;IT0005484552;110000;940810
DATA;141794;FBTP;2024;09;11640;635;P;20240619;16155312;EUR;IT0005544082;68000;1040632
DATA;141797;FBTP;2024;09;11635;225;P;20240619;16192501;EUR;IT0005518128;25000;1046427
DATA;141800;FBTP;2024;09;11635;225;P;20240619;16195898;EUR;IT0005518128;25000;1046427
DATA;210411;FOAT;2024;09;12405;78;P;20240619;16213061;EUR;FR001400CMX2;6000;863117
DATA;210412;FOAT;2024;09;12405;183;P;20240619;16220762;EUR;FR001400CMX2;14000;863117
DATA;141806;FBTP;2024;09;11640;450;P;20240619;16235087;EUR;IT0005518128;50000;1046882
DATA;210415;FOAT;2024;09;12408;400;P;20240619;16282714;EUR;FR001400H7V7;50000;992025
DATA;48213;FBTS;2024;09;10506;114;P;20240619;16390980;EUR;IT0005484552;10000;940852
DATA;48215;FBTS;2024;09;10506;227;P;20240619;16390980;EUR;IT0005484552;20000;940852
DATA;48218;FBTS;2024;09;10505;362;P;20240619;16392263;EUR;IT0005556011;37700;1009709
DATA;347166;FGBM;2024;09;116700;596;P;20240619;16400725;EUR;DE0001102622;0;984552
DATA;74658;FGBS;2024;09;105730;70;P;20240619;16432462;EUR;FR0010916924;8000;980000
DATA;74660;FGBS;2024;09;105730;809;P;20240619;16432462;EUR;FR0010916924;92000;980000
DATA;656530;FGBL;2024;09;13245;217;P;20240619;16434599;EUR;AT0000A39UW5;28100;1324500
DATA;656531;FGBL;2024;09;13238;261;P;20240619;16435528;EUR;DE000BU2Z023;33000;981266
DATA;48225;FBTS;2024;09;10506;391;P;20240619;16454657;EUR;IT0005416570;30000;927636
DATA;210418;FOAT;2024;09;12407;400;P;20240619;16455396;EUR;FR001400H7V7;50000;991945
DATA;210425;FOAT;2024;09;12406;148;P;20240619;16534053;EUR;FR0014009O62;15000;767072
DATA;210428;FOAT;2024;09;12408;1602;P;20240619;16551389;EUR;FR001400H7V7;200000;992025
DATA;210429;FOAT;2024;09;12400;135;P;20240619;16551572;EUR;FR0013154044;15000;803100
DATA;210433;FOAT;2024;09;12407;492;P;20240619;16572896;EUR;FR0014009O62;50000;767171
DATA;210436;FOAT;2024;09;12397;400;P;20240619;16584769;EUR;FR001400H7V7;50000;991144
DATA;210439;FOAT;2024;09;12403;522;P;20240619;17032627;EUR;FR0010070060;51000;1139200
DATA;210446;FOAT;2024;09;12404;1041;P;20240619;17165915;EUR;FR001400H7V7;130000;991685
DATA;141810;FBTP;2024;09;11631;90;P;20240619;17173528;EUR;IT0005518128;10000;1046100
DATA;347184;FGBM;2024;09;116750;445;P;20240619;17191332;EUR;AT0000A38239;40000;1035150
DATA;347187;FGBM;2024;09;116740;491;P;20240619;17204768;EUR;DE000BU25026;58000;985388
DATA;141813;FBTP;2024;09;11650;899;P;20240619;17210042;EUR;IT0005518128;100000;1047780
DATA;74678;FGBS;2024;09;105750;594;P;20240619;17322226;EUR;FR0014003513;50000;923230
DATA;210449;FOAT;2024;09;12407;295;P;20240619;17322932;EUR;FR001400H7V7;36800;991945
DATA;74681;FGBS;2024;09;105740;743;P;20240619;17331218;EUR;FR001400FYQ4;70400;987084
DATA;74684;FGBS;2024;09;105740;743;P;20240619;17331648;EUR;FR001400FYQ4;70400;987084
DATA;210452;FOAT;2024;09;12410;801;P;20240619;17372777;EUR;FR001400H7V7;100000;992193
DATA;656543;FGBL;2024;09;13255;262;P;20240619;17434075;EUR;ES0000012N35;54300;1009900
DATA;141816;FBTP;2024;09;11634;223;P;20240619;17440646;EUR;ES0000012N35;54300;1009900
DATA;74700;FGBS;2024;09;105760;382;P;20240619;17475507;EUR;FR0013508470;50000;949032
DATA;74701;FGBS;2024;09;105760;191;P;20240619;17480707;EUR;FR0013508470;25000;949032
DATA;74704;FGBS;2024;09;105760;191;P;20240619;17493406;EUR;FR0013508470;25000;949032
DATA;347193;FGBM;2024;09;116780;212;P;20240619;17510061;EUR;DE000BU25026;25000;985727
DATA;347196;FGBM;2024;09;116770;94;P;20240619;17564597;EUR;DE000BU25026;11095;985600
DATA;656546;FGBL;2024;09;13254;257;P;20240619;17564597;EUR;DE000BU2Z015;33373;1017800
DATA;74707;FGBS;2024;09;105760;179;P;20240619;17564597;EUR;DE000BU22056;18861;1001600
TAIL;No of trades processed = 164
