HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;34067;FBTS;2024;06;10539;1388;P;20240605;13591876;EUR;IT0005370306;150000;975290
DATA;208873;FOAT;2024;09;12543;223;P;20240605;13592869;EUR;BE0000360694;25000;979536
DATA;43973;FGBX;2024;06;12906;145;P;20240605;14023859;EUR;DE0001102432;25000;746876
DATA;43976;FGBX;2024;06;12906;1013;P;20240605;14062146;EUR;DE0001102432;175000;746876
DATA;43977;FGBX;2024;06;12934;145;P;20240605;14100476;EUR;DE0001102432;25000;748560
DATA;43980;FGBX;2024;06;12938;1120;P;20240605;14134947;EUR;DE0001102432;193350;748728
DATA;343095;FGBM;2024;09;116020;821;P;20240605;14171490;EUR;DE0001141869;140000;956458
DATA;651613;FGBL;2024;09;13133;81;P;20240605;14180799;EUR;NL0015001XZ6;10000;972900
DATA;34076;FBTS;2024;06;10541;137;P;20240605;14201172;EUR;IT0005370306;14800;975450
DATA;651616;FGBL;2024;09;13124;556;P;20240605;14214837;EUR;DE0001102564;100000;839850
DATA;140683;FBTP;2024;09;11725;93;P;20240605;14252569;EUR;IT0005544082;10000;1048453
DATA;34083;FBTS;2024;09;10518;481;P;20240605;14304487;EUR;IT0005556011;50000;1011018
DATA;43992;FGBX;2024;06;12940;289;P;20240605;14391710;EUR;DE0001102432;50000;748864
DATA;72433;FGBS;2024;09;105420;1053;P;20240605;14424847;EUR;DE0001141836;127300;947876
DATA;72439;FGBS;2024;09;105390;474;P;20240605;14460602;EUR;DE000BU22056;50000;997970
DATA;43998;FGBX;2024;06;12938;579;P;20240605;14502888;EUR;DE0001102432;100000;748628
DATA;651634;FGBL;2024;09;13130;180;P;20240605;14504717;EUR;FI4000306758;25000;842410
DATA;44001;FGBX;2024;06;12938;1446;P;20240605;14541560;EUR;DE0001102432;250000;748828
DATA;44004;FGBX;2024;06;12938;868;P;20240605;14550366;EUR;DE0001102432;250000;748803
DATA;72442;FGBS;2024;09;105400;1300;P;20240605;14573772;EUR;DE000BU22056;137000;998082
DATA;343110;FGBM;2024;09;116030;311;P;20240605;14580585;EUR;DE0001102465;39900;900609
DATA;140686;FBTP;2024;09;11740;267;P;20240605;14584352;EUR;IT0005584849;50000;998824
DATA;44007;FGBX;2024;06;12952;290;P;20240605;15090474;EUR;DE0001102432;50000;749463
DATA;651646;FGBL;2024;09;13134;237;P;20240605;15154192;EUR;DE000BU2Z023;30000;972979
DATA;72445;FGBS;2024;09;105420;1022;P;20240605;15160057;EUR;DE000BU22056;107700;998274
DATA;34092;FBTS;2024;09;10521;1573;P;20240605;15230066;EUR;IT0005390874;150000;939853
DATA;140689;FBTP;2024;09;11740;96;P;20240605;15240605;EUR;IT0005584856;10000;1005038
DATA;72448;FGBS;2024;09;105380;249;P;20240605;15300332;EUR;DE000BU22049;30000;990110
DATA;44010;FGBX;2024;06;12960;549;P;20240605;15355757;EUR;DE0001102432;95000;750000
DATA;34095;FBTS;2024;06;10544;463;P;20240605;15362840;EUR;IT0005370306;50000;975828
DATA;34098;FBTS;2024;09;10522;1674;P;20240605;15484111;EUR;IT0005580045;150000;990770
DATA;34101;FBTS;2024;09;10522;781;P;20240605;15551516;EUR;IT0005580045;70000;990772
DATA;44016;FGBX;2024;09;13138;243;P;20240605;15554815;EUR;DE000BU2D004;32800;969634
DATA;651670;FGBL;2024;06;13067;50;P;20240605;15594951;EUR;DE000BU2Z007;6600;986403
DATA;651675;FGBL;2024;09;13137;134;P;20240605;16025893;EUR;DE0001102606;20000;943565
DATA;651676;FGBL;2024;09;13137;134;P;20240605;16060110;EUR;DE0001102606;20000;943565
DATA;44019;FGBX;2024;09;13152;722;P;20240605;16084286;EUR;DE000BU2D004;97500;970532
DATA;44022;FGBX;2024;09;13082;274;P;20240605;16214530;EUR;FR0014001NN8;53200;379200
DATA;208884;FOAT;2024;09;12538;90;P;20240605;16300336;EUR;ES0000012N35;10000;1012600
DATA;208885;FOAT;2024;09;12538;360;P;20240605;16301079;EUR;ES0000012N35;40000;1012600
DATA;72461;FGBS;2024;09;105450;1060;P;20240605;16321471;EUR;FR001400FYQ4;100000;987902
DATA;72463;FGBS;2024;09;105420;530;P;20240605;16321471;EUR;FR001400FYQ4;50000;987585
DATA;140695;FBTP;2024;09;11739;264;P;20240605;16331809;EUR;IT0005496770;23000;919439
DATA;34113;FBTS;2024;09;10517;385;P;20240605;16364956;EUR;IT0005556011;40000;1010922
DATA;140698;FBTP;2024;09;11735;160;P;20240605;16402478;EUR;IT0005584849;30000;998946
DATA;72469;FGBS;2024;09;105440;817;P;20240605;16442341;EUR;DE0001102424;58000;934434
DATA;44031;FGBX;2024;09;13078;852;P;20240605;16483154;EUR;DE000BU2D004;115000;965103
DATA;140701;FBTP;2024;09;11730;225;P;20240605;16490424;EUR;IT0005518128;25000;1054939
DATA;140704;FBTP;2024;09;11730;431;P;20240605;16531793;EUR;IT0005518128;48000;1054939
DATA;140707;FBTP;2024;09;11743;597;P;20240605;17002189;EUR;IT0005596470;50000;1008717
DATA;72472;FGBS;2024;09;105420;1718;P;20240605;17004864;EUR;DE000BU22056;181000;998264
DATA;44034;FGBX;2024;06;12938;578;P;20240605;17051282;EUR;DE0001102432;250000;748803
DATA;34123;FBTS;2024;09;10523;279;P;20240605;17092980;EUR;IT0005580045;25000;990890
DATA;72475;FGBS;2024;09;105420;190;P;20240605;17151702;EUR;DE000BU22056;20000;998274
DATA;208888;FOAT;2024;09;12557;90;P;20240605;17160837;EUR;FR0013154044;10000;817175
DATA;208891;FOAT;2024;09;12552;84;P;20240605;17185521;EUR;FR0013154044;9300;816725
DATA;140710;FBTP;2024;09;11751;93;P;20240605;17243362;EUR;IT0005402117;10000;773800
DATA;44037;FGBX;2024;09;13096;274;P;20240605;17272513;EUR;BE0000361700;40000;993000
DATA;343158;FGBM;2024;09;115910;1260;P;20240605;17320906;EUR;DE0001102440;200000;925626
DATA;651724;FGBL;2024;09;13155;403;P;20240605;17325050;EUR;NL0015001XZ6;50000;974750
DATA;44046;FGBX;2024;06;12982;579;P;20240605;17521650;EUR;DE0001102432;250000;748803
DATA;343173;FGBM;2024;09;116100;225;P;20240605;17573072;EUR;FR0012993103;20000;916317
DATA;651730;FGBL;2024;09;13144;723;P;20240605;18011824;EUR;DE000BU2Z007;100000;986330
DATA;208894;FOAT;2024;09;12530;90;P;20240605;18025939;EUR;FR001400H7V7;11200;1001376
DATA;343179;FGBM;2024;09;116060;699;P;20240605;18190606;EUR;FR0012993103;62000;915843
DATA;72481;FGBS;2024;09;105435;1952;P;20240605;18312130;EUR;DE0001102408;200000;940020
TAIL;No of trades processed = 166
