Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T34D SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.029492,4.265287,1.591000,0.000000,1.591000,89.580000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,90.560000,89.580000,-37.50000000,-0.144634,86.76110000
T34D DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.029492,4.265287,1.591000,0.000000,1.591000,89.580000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,90.560000,89.580000,-18.50000000,-0.113244,86.79250000
T34D MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.029492,4.265287,1.591000,0.000000,1.591000,89.580000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,90.560000,89.580000,-7.50000000,-0.062893,86.84280000
T34D JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.029492,4.265287,1.591000,0.000000,1.591000,89.580000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,90.560000,89.580000,-18.00000000,-0.191701,86.71400000
T34D DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.029492,4.265287,1.591000,0.000000,1.591000,89.580000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,90.560000,89.580000,-5.50000000,-0.083484,86.82220000
T7PI APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003740,0.321129,2.121500,0.000000,2.121500,11.655000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,11.485000,11.655000,107.00000000,0.000346,13.45570000
T7PI MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003740,0.321129,2.121500,0.000000,2.121500,11.655000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,11.485000,11.655000,19.50000000,0.001831,13.45720000
T7PI JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003740,0.321129,2.121500,0.000000,2.121500,11.655000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,11.485000,11.655000,8.50000000,0.001761,13.45710000
T7PI SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003740,0.321129,2.121500,0.000000,2.121500,11.655000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,11.485000,11.655000,-132.50000000,-0.066490,13.38890000
T7PI DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003740,0.321129,2.121500,0.000000,2.121500,11.655000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,11.485000,11.655000,-129.50000000,-0.103137,13.35220000
T7PI MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003740,0.321129,2.121500,0.000000,2.121500,11.655000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,11.485000,11.655000,-89.00000000,-0.097102,13.35830000
T7PI JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003740,0.321129,2.121500,0.000000,2.121500,11.655000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,11.485000,11.655000,-66.50000000,-0.092146,13.36320000
T7PI DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.003740,0.321129,2.121500,0.000000,2.121500,11.655000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,11.485000,11.655000,-81.50000000,-0.160952,13.29440000
TAAI APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014245,1.214251,4.173500,0.000000,4.173500,44.000000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,43.740000,44.000000,107.00000000,0.001308,46.96060000
TAAI MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014245,1.214251,4.173500,0.000000,4.173500,44.000000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,43.740000,44.000000,19.50000000,0.006912,46.96620000
TAAI JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014245,1.214251,4.173500,0.000000,4.173500,44.000000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,43.740000,44.000000,-100.50000000,-0.078613,46.88060000
TAAI SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014245,1.214251,4.173500,0.000000,4.173500,44.000000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,43.740000,44.000000,-39.50000000,-0.074831,46.88440000
TAAI DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014245,1.214251,4.173500,0.000000,4.173500,44.000000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,43.740000,44.000000,-19.50000000,-0.058630,46.90060000
TAAI MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014245,1.214251,4.173500,0.000000,4.173500,44.000000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,43.740000,44.000000,-8.50000000,-0.035011,46.92420000
TAAI JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014245,1.214251,4.173500,0.000000,4.173500,44.000000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,43.740000,44.000000,-18.50000000,-0.096776,46.86250000
TAAI DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.014245,1.214251,4.173500,0.000000,4.173500,44.000000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,43.740000,44.000000,-5.50000000,-0.041006,46.91820000
TAAL APR24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.926526,45.609764,75.170000,0.000000,75.170000,2182.000000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,2168.500000,2182.000000,131.00000000,0.078313,2211.63850000
TAAL MAY24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.926526,45.609764,75.170000,0.000000,75.170000,2182.000000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,2168.500000,2182.000000,18.50000000,0.320724,2211.88100000
TAAL JUN24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.926526,45.609764,75.170000,0.000000,75.170000,2182.000000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,2168.500000,2182.000000,13.00000000,0.497376,2212.05760000
TAAL SEP24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.926526,45.609764,75.170000,0.000000,75.170000,2182.000000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,2168.500000,2182.000000,15.50000000,1.436234,2212.99650000
TAAL DEC24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.926526,45.609764,75.170000,0.000000,75.170000,2182.000000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,2168.500000,2182.000000,20.50000000,3.014747,2214.57500000
TAAL MAR25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.926526,45.609764,75.170000,0.000000,75.170000,2182.000000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,2168.500000,2182.000000,25.50000000,5.137265,2216.69750000
TAAL JUN25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.926526,45.609764,75.170000,0.000000,75.170000,2182.000000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,2168.500000,2182.000000,30.50000000,7.803788,2219.36400000
TAAL DEC25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.926526,45.609764,75.170000,0.000000,75.170000,2182.000000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,2168.500000,2182.000000,39.00000000,14.221858,2225.78210000
TAAR APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005066,0.493151,3.655000,0.000000,3.655000,15.615000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,15.555000,15.615000,107.00000000,0.000464,18.77730000
TAAR MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005066,0.493151,3.655000,0.000000,3.655000,15.615000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,15.555000,15.615000,-466.00000000,-0.058617,18.71820000
TAAR JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005066,0.493151,3.655000,0.000000,3.655000,15.615000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,15.555000,15.615000,-223.50000000,-0.062044,18.71480000
TAAR SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005066,0.493151,3.655000,0.000000,3.655000,15.615000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,15.555000,15.615000,-147.50000000,-0.099166,18.67770000
TAAR DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005066,0.493151,3.655000,0.000000,3.655000,15.615000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,15.555000,15.615000,-88.50000000,-0.094432,18.68240000
TAAR MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005066,0.493151,3.655000,0.000000,3.655000,15.615000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,15.555000,15.615000,-59.50000000,-0.086973,18.68990000
TAAR JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005066,0.493151,3.655000,0.000000,3.655000,15.615000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,15.555000,15.615000,-70.50000000,-0.130880,18.64600000
TAAR DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.005066,0.493151,3.655000,0.000000,3.655000,15.615000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,15.555000,15.615000,-55.00000000,-0.145523,18.63130000
TABD APR24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.058877,3.840167,14.600000,0.000000,14.600000,138.200000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,137.800000,138.200000,131.00000000,0.004960,148.96480000
TABD MAY24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.058877,3.840167,14.600000,0.000000,14.600000,138.200000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,137.800000,138.200000,18.50000000,0.020314,148.98010000
TABD JUN24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.058877,3.840167,14.600000,0.000000,14.600000,138.200000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,137.800000,138.200000,13.00000000,0.031502,148.99130000
TABD SEP24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.058877,3.840167,14.600000,0.000000,14.600000,138.200000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,137.800000,138.200000,15.50000000,0.090966,149.05080000
TABD DEC24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.058877,3.840167,14.600000,0.000000,14.600000,138.200000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,137.800000,138.200000,20.00000000,0.186286,149.14610000
TABD MAR25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.058877,3.840167,14.600000,0.000000,14.600000,138.200000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,137.800000,138.200000,25.00000000,0.318996,149.27880000
TABD JUN25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.058877,3.840167,14.600000,0.000000,14.600000,138.200000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,137.800000,138.200000,29.50000000,0.478058,149.43790000
TABD DEC25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,0.058877,3.840167,14.600000,0.000000,14.600000,138.200000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,137.800000,138.200000,37.50000000,0.866116,149.82590000
TABF APR24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.022874,55.372337,45.800000,0.000000,45.800000,2442.000000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,2394.000000,2442.000000,131.00000000,0.087644,2432.51530000
TABF MAY24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.022874,55.372337,45.800000,0.000000,45.800000,2442.000000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,2394.000000,2442.000000,18.50000000,0.358941,2432.78660000
TABF JUN24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.022874,55.372337,45.800000,0.000000,45.800000,2442.000000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,2394.000000,2442.000000,13.00000000,0.556642,2432.98430000
TABF SEP24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.022874,55.372337,45.800000,0.000000,45.800000,2442.000000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,2394.000000,2442.000000,15.50000000,1.607371,2434.03500000
TABF DEC24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.022874,55.372337,45.800000,0.000000,45.800000,2442.000000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,2394.000000,2442.000000,20.50000000,3.373974,2435.80160000
TABF MAR25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.022874,55.372337,45.800000,0.000000,45.800000,2442.000000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,2394.000000,2442.000000,26.00000000,5.862138,2438.28980000
TABF JUN25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.022874,55.372337,45.800000,0.000000,45.800000,2442.000000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,2394.000000,2442.000000,30.50000000,8.733662,2441.16130000
TABF DEC25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.022874,55.372337,45.800000,0.000000,45.800000,2442.000000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,2394.000000,2442.000000,40.00000000,16.324603,2448.75230000
TACK APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.050902,6.862633,4.095000,0.000000,4.095000,159.100000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,156.300000,159.100000,107.00000000,0.004729,156.33710000
TACK MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.050902,6.862633,4.095000,0.000000,4.095000,159.100000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,156.300000,159.100000,19.50000000,0.024992,156.35740000
TACK JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.050902,6.862633,4.095000,0.000000,4.095000,159.100000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,156.300000,159.100000,-184.50000000,-0.521848,155.81050000
TACK SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.050902,6.862633,4.095000,0.000000,4.095000,159.100000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,156.300000,159.100000,-75.00000000,-0.513760,155.81860000
TACK DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.050902,6.862633,4.095000,0.000000,4.095000,159.100000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,156.300000,159.100000,-42.00000000,-0.456617,155.87580000
TACK MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.050902,6.862633,4.095000,0.000000,4.095000,159.100000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,156.300000,159.100000,-25.00000000,-0.372338,155.96000000
TACK JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.050902,6.862633,4.095000,0.000000,4.095000,159.100000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,156.300000,159.100000,-25.00000000,-0.472881,155.85950000
TACK DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.050902,6.862633,4.095000,0.000000,4.095000,159.100000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,156.300000,159.100000,-10.50000000,-0.283065,156.04930000
TACR APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012779,1.097163,1.522500,0.000000,1.522500,39.880000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,39.240000,39.880000,107.00000000,0.001185,40.30650000
TACR MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012779,1.097163,1.522500,0.000000,1.522500,39.880000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,39.240000,39.880000,19.50000000,0.006264,40.31160000
TACR JUN24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012779,1.097163,1.522500,0.000000,1.522500,39.880000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,39.240000,39.880000,-187.00000000,-0.132579,40.17280000
TACR SEP24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012779,1.097163,1.522500,0.000000,1.522500,39.880000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,39.240000,39.880000,-76.00000000,-0.130496,40.17480000
TACR DEC24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012779,1.097163,1.522500,0.000000,1.522500,39.880000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,39.240000,39.880000,-43.00000000,-0.117181,40.18820000
TACR MAR25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012779,1.097163,1.522500,0.000000,1.522500,39.880000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,39.240000,39.880000,-25.50000000,-0.095197,40.21010000
TACR JUN25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012779,1.097163,1.522500,0.000000,1.522500,39.880000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,39.240000,39.880000,-52.00000000,-0.246547,40.05880000
TACR DEC25,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.012779,1.097163,1.522500,0.000000,1.522500,39.880000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,39.240000,39.880000,-29.50000000,-0.199345,40.10600000
TADM APR24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.148918,62.472310,51.000000,0.000000,51.000000,2710.000000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,2689.000000,2710.000000,131.00000000,0.097263,2698.62500000
TADM MAY24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.148918,62.472310,51.000000,0.000000,51.000000,2710.000000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,2689.000000,2710.000000,18.50000000,0.398333,2698.92600000
TADM JUN24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.148918,62.472310,51.000000,0.000000,51.000000,2710.000000,2024-04-18 00:00:00,2024-06-25 00:00:00,64,2689.000000,2710.000000,13.00000000,0.617732,2699.14540000
TADM SEP24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.148918,62.472310,51.000000,0.000000,51.000000,2710.000000,2024-04-18 00:00:00,2024-09-24 00:00:00,155,2689.000000,2710.000000,15.50000000,1.783774,2700.31150000
TADM DEC24,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.148918,62.472310,51.000000,0.000000,51.000000,2710.000000,2024-04-18 00:00:00,2024-12-24 00:00:00,246,2689.000000,2710.000000,20.50000000,3.744255,2702.27190000
TADM MAR25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.148918,62.472310,51.000000,0.000000,51.000000,2710.000000,2024-04-18 00:00:00,2025-03-25 00:00:00,337,2689.000000,2710.000000,25.50000000,6.380379,2704.90810000
TADM JUN25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.148918,62.472310,51.000000,0.000000,51.000000,2710.000000,2024-04-18 00:00:00,2025-06-24 00:00:00,428,2689.000000,2710.000000,30.00000000,9.533260,2708.06100000
TADM DEC25,COMPLETED,2024-04-18 00:00:00,365,2,2024-04-22 00:00:00,3,5.198400,1.148918,62.472310,51.000000,0.000000,51.000000,2710.000000,2024-04-18 00:00:00,2025-12-23 00:00:00,610,2689.000000,2710.000000,39.00000000,17.663260,2716.19100000
TADS APR24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.071647,4.003901,7.620200,0.000000,7.620200,225.900000,2024-04-18 00:00:00,2024-04-23 00:00:00,1,220.000000,225.900000,107.00000000,0.006714,229.52300000
TADS MAY24,COMPLETED,2024-04-18 00:00:00,360,2,2024-04-22 00:00:00,3,3.908000,0.071647,4.003901,7.620200,0.000000,7.620200,225.900000,2024-04-18 00:00:00,2024-05-21 00:00:00,29,220.000000,225.900000,-15.00000000,-0.027296,229.48900000
