#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
16.07.2024;13:40:11.292;BAS SI 20240920 PS AM P 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;8.39000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;9913531;150;EXCHANGE
16.07.2024;13:40:11.292;BAS SI 20241220 PS AM P 54.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;10.39000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10396505;150;EXCHANGE
16.07.2024;15:45:40.297;BASG SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;58;44.01800000;1878;EXCHANGE_LAST;;1;1;XEUR;9797343;171;
16.07.2024;13:48:22.926;BASP SI 20240920 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;28;43.82100000;3000;EXCHANGE_LAST;;1;1;XEUR;9827536;124296;
16.07.2024;12:28:02.632;BAY.O.240716.STG.000025;STANDARD_OPTION_STRATEGY;BLOCK;EUR;11;3.28000000;2500;EXCHANGE_LAST;;2;1;XEUR;72058315592502498;168;
16.07.2024;12:28:02.632;BAY SI 20241220 PS AM C 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;1.38000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;5746481;168;EXCHANGE
16.07.2024;12:28:02.632;BAY SI 20241220 PS AM P 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;1.90000000;2500;PRC_DECOMP_EXCHANGE;;;;XEUR;10324697;168;EXCHANGE
16.07.2024;13:27:34.748;BAY SI 20240719 PS AM P 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.36000000;1000;EXCHANGE_LAST;;1;1;XEUR;11031431;168;
16.07.2024;08:54:15.098;BMW SI 20240719 PS AM C 89.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.84000000;500;EXCHANGE_LAST;;1;1;XEUR;11032329;210;
16.07.2024;09:31:37.339;BMW.O.240716.BUL.000006;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;0.82000000;400;EXCHANGE_LAST;;1;1;XEUR;72058495981105207;210;
16.07.2024;09:31:37.339;BMW SI 20240920 PS AM C 102.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.29000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;10551775;210;EXCHANGE
16.07.2024;09:31:37.339;BMW SI 20240920 PS AM C 96.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.11000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;9915265;210;EXCHANGE
16.07.2024;12:53:23.619;BMW SI 20240816 PS AM C 92.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;1.37000000;500;EXCHANGE_LAST;;1;1;XEUR;11170563;210;
16.07.2024;13:48:41.882;BOSF SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;29;37.24400000;2000;EXCHANGE_LAST;;1;1;XEUR;9798373;231;
16.07.2024;10:30:35.091;BOSS SI 20241220 PS AM C 38.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;3.20000000;2000;EXCHANGE_LAST;;1;1;XEUR;10398370;230;
16.07.2024;14:03:32.347;BOSS SI 20241220 PS AM C 50.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.60000000;1000;EXCHANGE_LAST;;1;1;XEUR;10398389;230;
16.07.2024;13:27:51.222;BPV SI 20240718 PS AM P 6.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.02800000;1000;EXCHANGE_LAST;;1;1;XEUR;11024163;251;
16.07.2024;15:26:22.836;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;53;2.77500000;1000;EXCHANGE_LAST;;2;1;XEUR;4632261;50862;
16.07.2024;15:26:32.663;C4RI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;54;2.57000000;400;EXCHANGE_LAST;;1;1;XEUR;5914459;50862;
16.07.2024;15:51:02.147;C4RI SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;59;2.77500000;500;EXCHANGE_LAST;;1;1;XEUR;4632261;50862;
16.07.2024;15:53:54.072;C4RI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;60;2.57000000;350;EXCHANGE_LAST;;2;1;XEUR;5914459;50862;
16.07.2024;09:14:34.111;CAI SI 20240816 PS AM C 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;3.63000000;14000;EXCHANGE_LAST;;1;1;XEUR;11192548;14927;
16.07.2024;09:14:40.888;CAI SI 20240719 PS AM C 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;0.13000000;26000;EXCHANGE_LAST;;1;1;XEUR;11054321;14927;
16.07.2024;09:14:49.918;CAI SI 20240719 PS AM C 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;3.00000000;8000;EXCHANGE_LAST;;1;1;XEUR;11054258;14927;
16.07.2024;09:14:54.934;CAI SI 20240719 PS AM C 27.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;3.47000000;8000;EXCHANGE_LAST;;1;1;XEUR;11384669;14927;
16.07.2024;09:15:00.690;CAI SI 20240719 PS AM C 29.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;2.06000000;5000;EXCHANGE_LAST;;1;1;XEUR;11054209;14927;
16.07.2024;09:15:04.743;CAI SI 20240719 PS AM C 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;1.20000000;5000;EXCHANGE_LAST;;1;1;XEUR;11054199;14927;
16.07.2024;09:15:10.335;CAI SI 20240719 PS AM C 31.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;0.52000000;26000;EXCHANGE_LAST;;1;1;XEUR;11054220;14927;
16.07.2024;09:15:19.967;CAI SI 20240816 PS AM C 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;3.62000000;5000;EXCHANGE_LAST;;1;1;XEUR;11192548;14927;
16.07.2024;15:04:04.546;CBKE SI 20250620 PS EU P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;1.43000000;2000;EXCHANGE_LAST;;1;1;XEUR;7900842;304;
16.07.2024;15:03:10.979;CBKE SI 20250620 PS EU P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;1.44000000;2000;EXCHANGE_LAST;;1;1;XEUR;7900842;304;
16.07.2024;09:29:10.024;CFR SI 20241220 PS AM C 140.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;10;8.30000000;1200;EXCHANGE_LAST;;1;1;XEUR;9996592;313;
16.07.2024;09:41:47.775;CFR.O.240716.STG.000007;STANDARD_OPTION_STRATEGY;BLOCK;CHF;11;10.30000000;300;EXCHANGE_LAST;;1;1;XEUR;72058938362723890;313;
16.07.2024;09:41:47.775;CFR SI 20241220 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;11;6.27000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10400562;313;EXCHANGE
16.07.2024;09:41:47.775;CFR SI 20241220 PS AM C 150.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;11;4.03000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10400565;313;EXCHANGE
16.07.2024;09:39:37.558;CFR SI 20241220 PS AM P 120.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;13;3.10000000;400;EXCHANGE_LAST;;1;1;XEUR;9996582;313;
16.07.2024;09:40:06.105;CFR SI 20241220 PS AM P 92.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;14;0.70000000;400;EXCHANGE_LAST;;1;1;XEUR;9996607;313;
16.07.2024;14:22:51.766;CFR SI 20251219 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;34;13.80000000;500;EXCHANGE_LAST;;1;1;XEUR;10944845;313;
16.07.2024;09:34:33.542;CGM SI 20241220 PS AM C 200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;10.58000000;350;EXCHANGE_LAST;;1;1;XEUR;6094015;317;
16.07.2024;09:34:56.935;CGM SI 20241220 PS AM P 190.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;10.42000000;350;EXCHANGE_LAST;;1;1;XEUR;10400610;317;
16.07.2024;11:57:33.314;CLX SI 20240816 PS AM C 35.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.49000000;1391;EXCHANGE_LAST;;1;1;XEUR;11210349;626615;
16.07.2024;15:25:24.071;CON SI 20271217 PS AM P 52.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;8.75000000;800;EXCHANGE_LAST;;1;1;XEUR;8831969;414620;
16.07.2024;09:17:22.323;CRI5 SI 20240814 PS AM C 38.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.83000000;1000;EXCHANGE_LAST;;1;1;XEUR;11162194;320;
16.07.2024;11:47:18.821;CRI5 SI 20240919 PS AM P 34.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;0.70000000;2500;EXCHANGE_LAST;;1;1;XEUR;11337236;320;
16.07.2024;15:20:18.723;D3AI SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;48;4.88000000;250;EXCHANGE_LAST;;2;1;XEUR;7144062;443197;
16.07.2024;10:05:08.494;DAI.O.240716.STG.000003;STANDARD_OPTION_STRATEGY;BLOCK;EUR;5;9.95000000;1000;EXCHANGE_LAST;;1;1;XEUR;73961106363659073;443196;
16.07.2024;10:05:08.494;DAI SI 20251219 PS AM C 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;4.46000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7144534;443196;EXCHANGE
16.07.2024;10:05:08.494;DAI SI 20251219 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;5.49000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7144540;443196;EXCHANGE
16.07.2024;11:16:30.023;DAI.O.240716.STD.000008;STANDARD_OPTION_STRATEGY;BLOCK;EUR;7;7.69000000;2000;EXCHANGE_LAST;;1;1;XEUR;73961106363659078;443196;
16.07.2024;11:16:30.023;DAI SI 20241220 PS AM P 62.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;2.58000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;10533370;443196;MEMBER
16.07.2024;11:16:30.023;DAI SI 20241220 PS AM C 62.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;5.11000000;2000;PRC_DECOMP_MEMBER;;;;XEUR;10533371;443196;MEMBER
16.07.2024;11:16:03.021;DAI.O.240716.STD.000007;STANDARD_OPTION_STRATEGY;BLOCK;EUR;8;9.37000000;3000;EXCHANGE_LAST;;1;1;XEUR;73961106363659077;443196;
16.07.2024;11:16:03.021;DAI SI 20250321 PS AM P 64.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;4.17000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;10884487;443196;MEMBER
16.07.2024;11:16:03.021;DAI SI 20250321 PS AM C 64.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;5.20000000;3000;PRC_DECOMP_MEMBER;;;;XEUR;10884524;443196;MEMBER
16.07.2024;15:22:13.662;DAI SI 20261218 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;8.10000000;500;EXCHANGE_LAST;;1;1;XEUR;7190188;443196;
16.07.2024;09:31:24.090;DPW SI 20240920 PS AM P 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.00000000;1500;EXCHANGE_LAST;;1;2;XEUR;9919484;445;
16.07.2024;09:31:00.004;DPW SI 20241220 PS AM P 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.64000000;1750;EXCHANGE_LAST;;2;1;XEUR;4643148;445;
16.07.2024;10:34:58.821;DPW SI 20240920 PS AM C 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.90000000;1000;EXCHANGE_LAST;;1;1;XEUR;9919485;445;
16.07.2024;10:35:01.687;DPW SI 20240920 PS AM C 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;0.87000000;1000;EXCHANGE_LAST;;1;1;XEUR;9919485;445;
16.07.2024;13:52:34.059;DPW SI 20251219 PS AM P 36.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;2.25000000;2000;EXCHANGE_LAST;;1;1;XEUR;5926788;445;
16.07.2024;15:12:18.178;DTE SI 20251219 PS AM C 25.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;1.24000000;1500;EXCHANGE_LAST;;1;1;XEUR;11262852;424;
16.07.2024;15:12:24.820;DTE SI 20251219 PS AM P 21.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.69000000;1500;EXCHANGE_LAST;;1;1;XEUR;10812210;424;
16.07.2024;15:35:35.884;DTE.O.240716.STG.000010;STANDARD_OPTION_STRATEGY;BLOCK;EUR;16;1.93000000;1500;EXCHANGE_LAST;;1;1;XEUR;72059415104103832;424;
16.07.2024;15:35:35.884;DTE SI 20251219 PS AM P 21.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.67000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;10812210;424;EXCHANGE
16.07.2024;15:35:35.884;DTE SI 20251219 PS AM C 25.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;1.26000000;1500;PRC_DECOMP_EXCHANGE;;;;XEUR;11262852;424;EXCHANGE
16.07.2024;11:39:44.869;DTG SI 20240816 PS AM C 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;0.42000000;1000;EXCHANGE_LAST;;1;1;XEUR;11208027;455942;
16.07.2024;12:48:02.644;E2NL SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;16;0.43000000;8750;EXCHANGE_LAST;;1;1;XEUR;9546191;471;
16.07.2024;13:32:59.882;E2NL SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;21;0.43000000;8750;EXCHANGE_LAST;;1;1;XEUR;9546191;471;
16.07.2024;15:20:59.126;E2NL SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;50;0.43000000;3080;EXCHANGE_LAST;;2;1;XEUR;9546191;471;
16.07.2024;14:14:06.634;EAD.O.240716.BUL.000009;STANDARD_OPTION_STRATEGY;BLOCK;EUR;21;2.46000000;800;EXCHANGE_LAST;;1;1;XEUR;72059591197744410;465;
16.07.2024;14:14:06.634;EAD SI 20241220 PS AM C 170.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;0.74000000;800;PRC_DECOMP_MEMBER;;;;XEUR;11013834;465;MEMBER
16.07.2024;14:14:06.634;EAD SI 20241220 PS AM C 150.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;21;3.20000000;800;PRC_DECOMP_MEMBER;;;;XEUR;11013838;465;MEMBER
16.07.2024;10:42:07.352;ENLH SI 20240718 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;6;6.74000000;160000;EXCHANGE_LAST;;1;1;XEUR;9535070;524976;
16.07.2024;12:47:45.863;ENLH SI 20240919 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;15;6.56640000;20000;EXCHANGE_LAST;;1;1;XEUR;9794271;524976;
16.07.2024;13:01:34.929;ENLH SI 20240718 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;19;6.70280000;2200;EXCHANGE_LAST;;1;1;XEUR;9535070;524976;
16.07.2024;13:32:56.883;ENLH SI 20240919 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;20;6.61070000;20000;EXCHANGE_LAST;;1;1;XEUR;9794271;524976;
16.07.2024;15:21:05.056;ENLH SI 20240919 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;49;6.54500000;7000;EXCHANGE_LAST;;2;1;XEUR;9794271;524976;
16.07.2024;10:42:39.303;ENLQ SI 20240718 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;9;6.74000000;160000;EXCHANGE_LAST;;1;1;XEUR;9535066;524962;
16.07.2024;07:50:41.762;ENR.O.240716.BLT.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;0.92000000;1000;EXCHANGE_LAST;;1;1;XEUR;73339770624814530;298530;
16.07.2024;07:50:41.762;ENR SI 20240719 PS AM C 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;2.32000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;11083777;298530;EXCHANGE
16.07.2024;07:50:41.762;ENR SI 20240920 PS AM C 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;3.24000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;10621596;298530;EXCHANGE
16.07.2024;15:40:09.448;ENR SI 20240719 PS AM C 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;0.74000000;1012;EXCHANGE_LAST;;1;1;XEUR;11103624;298530;
16.07.2024;15:40:09.450;ENR SI 20240719 PS AM C 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;0.75000000;1188;EXCHANGE_LAST;;1;1;XEUR;11103624;298530;
16.07.2024;08:43:42.856;ENT5 SI 20251218 PS AM C 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;1.04000000;600;EXCHANGE_LAST;;1;1;XEUR;5911904;497;
16.07.2024;08:43:43.252;ENT5 SI 20251218 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.50000000;600;EXCHANGE_LAST;;1;1;XEUR;5911905;497;
16.07.2024;09:13:19.465;ENT5 SI 20251218 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;1.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;5911905;497;
16.07.2024;11:13:29.139;ENT5 SI 20250320 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.86000000;800;EXCHANGE_LAST;;1;1;XEUR;10822835;497;
16.07.2024;14:28:28.119;EOA SI 20240719 PS AM C 12.20 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.12000000;2089;EXCHANGE_LAST;;1;1;XEUR;11057144;49065;
