HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;159849;FGBX;2024;09;12822;116;P;20240701;11510653;EUR;NL0015614579;25000;457641
DATA;659588;FGBL;2024;09;13064;292;P;20240701;11512650;EUR;DE000BU2Z023;37000;967929
DATA;48497;FBTS;2024;09;10493;336;P;20240701;11513806;EUR;IT0005556011;35000;1008525
DATA;211401;FOAT;2024;09;12276;905;P;20240701;11535948;EUR;FR001400QMF9;100000;970918
DATA;159852;FGBX;2024;09;12822;51;P;20240701;11541098;EUR;NL0015614579;11000;457641
DATA;75964;FGBS;2024;09;105500;363;P;20240701;11545723;EUR;DE0001102408;37000;943051
DATA;349313;FGBM;2024;09;115900;298;P;20240701;11550082;EUR;DE0001030708;30000;861199
DATA;659591;FGBL;2024;09;13060;80;P;20240701;11570543;EUR;NL0015001XZ6;10000;965336
DATA;75967;FGBS;2024;09;105500;1058;P;20240701;11582278;EUR;FR001400FYQ4;100000;985805
DATA;142610;FBTP;2024;09;11514;57;P;20240701;12045301;EUR;IT0005383309;10000;883222
DATA;142613;FBTP;2024;09;11514;64;P;20240701;12052180;EUR;IT0005422891;10000;833363
DATA;142616;FBTP;2024;09;11514;93;P;20240701;12053645;EUR;IT0005544082;10000;1028433
DATA;659599;FGBL;2024;09;13068;111;P;20240701;12115264;EUR;NL0015001AM2;15000;971600
DATA;349319;FGBM;2024;09;115930;579;P;20240701;12122040;EUR;NL00150006U0;53250;823940
DATA;659602;FGBL;2024;09;13067;156;P;20240701;12123394;EUR;AT0000A39UW5;20000;983426
DATA;48500;FBTS;2024;09;10497;271;P;20240701;12135122;EUR;IT0005210650;26800;951440
DATA;75970;FGBS;2024;09;105480;237;P;20240701;12165806;EUR;NL0011819040;25000;952781
DATA;75973;FGBS;2024;09;105480;379;P;20240701;12173475;EUR;NL0011819040;40000;952781
DATA;159858;FGBX;2024;09;12824;60;P;20240701;12190672;EUR;DE0001102341;10000;954050
DATA;349328;FGBM;2024;09;115900;71;P;20240701;12211248;EUR;DE0001030708;7000;861199
DATA;349331;FGBM;2024;09;115930;424;P;20240701;12262400;EUR;DE000A382475;50000;986000
DATA;75977;FGBS;2024;09;105500;1993;P;20240701;12314738;EUR;DE000F0FSQQ6;210000;999473
DATA;75983;FGBS;2024;09;105500;237;P;20240701;12342696;EUR;DE000BU22056;25000;999473
DATA;75986;FGBS;2024;09;105520;332;P;20240701;12400713;EUR;DE000BU22056;35000;999653
DATA;659632;FGBL;2024;09;13070;175;P;20240701;12405661;EUR;EU000A3K4DW8;25000;974500
DATA;349338;FGBM;2024;09;115970;531;P;20240701;12562216;EUR;FR001400HI98;65000;986212
DATA;48504;FBTS;2024;09;10502;279;P;20240701;12583182;EUR;IT0005370306;32000;975175
DATA;659644;FGBL;2024;09;13078;148;P;20240701;13012710;EUR;FR001400Q6Q8;19000;987400
DATA;349343;FGBM;2024;09;115970;777;P;20240701;13161942;EUR;FR001400HI98;95000;986212
DATA;349344;FGBM;2024;09;115970;776;P;20240701;13171191;EUR;FR001400HI98;950000;986212
DATA;48507;FBTS;2024;09;10501;560;P;20240701;13175215;EUR;IT0005580045;50000;988561
DATA;48510;FBTS;2024;09;10500;263;P;20240701;13184599;EUR;IT0005210650;26000;951631
DATA;142620;FBTP;2024;09;11527;117;P;20240701;13243979;EUR;IT0005518128;13000;1036648
DATA;659665;FGBL;2024;09;13076;160;P;20240701;13324352;EUR;NL0015001XZ6;20000;966826
DATA;659668;FGBL;2024;09;13080;579;P;20240701;13360856;EUR;DE000BU2Z015;75000;1004785
DATA;659676;FGBL;2024;09;13080;563;P;20240701;13381279;EUR;DE000BU2F009;45000;975330
DATA;659677;FGBL;2024;09;13080;325;P;20240701;13384665;EUR;DE000BU2F009;26000;975330
DATA;211408;FOAT;2024;09;12296;453;P;20240701;13400450;EUR;FR001400H7V7;56500;983295
DATA;159862;FGBX;2024;09;12836;150;P;20240701;13441190;EUR;NL0010721999;25000;963893
DATA;76004;FGBS;2024;09;105520;165;P;20240701;14075792;EUR;FR0012938116;25000;969381
DATA;211417;FOAT;2024;09;12304;405;P;20240701;14100509;EUR;FR0013515806;41100;637300
DATA;349362;FGBM;2024;09;116000;860;P;20240701;14104697;EUR;FR0013451507;100000;850895
DATA;349368;FGBM;2024;09;115980;376;P;20240701;14172582;EUR;NL0015000LS8;50000;883290
DATA;76010;FGBS;2024;09;105520;1006;P;20240701;14173418;EUR;FR001400FYQ4;95300;986116
DATA;76013;FGBS;2024;09;105500;947;P;20240701;14255498;EUR;NL0011819040;100000;953170
DATA;48513;FBTS;2024;09;10499;72;P;20240701;14303404;EUR;IT0005090318;18000;982032
DATA;76016;FGBS;2024;09;105495;947;P;20240701;14354299;EUR;NL0011819040;100000;953073
DATA;159868;FGBX;2024;09;12848;180;P;20240701;14383040;EUR;NL0010721999;30000;964910
DATA;211426;FOAT;2024;09;12287;784;P;20240701;14480273;EUR;FR0000187635;89300;1182556
DATA;349395;FGBM;2024;09;115900;85;P;20240701;14594972;EUR;FI4000369467;10000;883427
DATA;76037;FGBS;2024;09;105495;1349;P;20240701;15303158;EUR;DE000A351Y94;93000;981850
DATA;659735;FGBL;2024;09;13057;438;P;20240701;15391326;EUR;DE000BU2F009;35000;970000
DATA;659738;FGBL;2024;09;13061;121;P;20240701;15400250;EUR;NL0015001XZ6;15000;965817
DATA;76040;FGBS;2024;09;105495;473;P;20240701;15415046;EUR;NL0011819040;50000;952898
DATA;76043;FGBS;2024;09;105495;284;P;20240701;15420553;EUR;NL0011819040;30000;952898
DATA;349410;FGBM;2024;09;115880;83;P;20240701;15421792;EUR;BE0000347568;10000;908630
DATA;211432;FOAT;2024;09;12282;82;P;20240701;15432978;EUR;BE0000357666;10000;992779
DATA;349413;FGBM;2024;09;115880;83;P;20240701;15435795;EUR;NL0013332430;10000;883204
DATA;76049;FGBS;2024;09;105495;473;P;20240701;15442943;EUR;NL0011819040;50000;952898
DATA;349419;FGBM;2024;09;115890;469;P;20240701;15500782;EUR;NL0015000LS8;62300;882710
DATA;349422;FGBM;2024;09;115880;429;P;20240701;15521790;EUR;DE000A351MT2;55800;1006500
DATA;659762;FGBL;2024;09;13062;793;P;20240701;15534914;EUR;DE000BU2Z015;103000;1003379
DATA;211439;FOAT;2024;09;12283;255;P;20240701;15584245;EUR;FR0014007L00;40000;782454
DATA;211441;FOAT;2024;09;12283;254;P;20240701;15584247;EUR;FR0014007L00;40000;782454
DATA;659765;FGBL;2024;09;13064;403;P;20240701;16011830;EUR;NL0015001XZ6;50000;965908
DATA;142626;FBTP;2024;09;11524;63;P;20240701;16042184;EUR;IT0005542797;10000;1001737
DATA;659786;FGBL;2024;09;13077;50;P;20240701;16293107;EUR;NL0015001XZ6;6000;966806
DATA;659808;FGBL;2024;09;13050;565;P;20240701;16373981;EUR;DE0001102580;96000;828040
DATA;659814;FGBL;2024;09;13050;613;P;20240701;16422255;EUR;DE0001102580;104000;828040
DATA;659817;FGBL;2024;09;13048;480;P;20240701;16451993;EUR;FI4000517677;48000;610700
DATA;211444;FOAT;2024;09;12296;537;P;20240701;16565778;EUR;FR001400H7V7;67200;983305
DATA;349440;FGBM;2024;09;115850;294;P;20240701;16571567;EUR;ES0000012M51;33500;1018150
DATA;659828;FGBL;2024;09;13040;116;P;20240701;16590433;EUR;DE000BU2Z015;15000;1001695
DATA;659858;FGBL;2024;09;13051;513;P;20240701;17130377;EUR;DE000BU2Z023;65000;966953
DATA;659869;FGBL;2024;09;13041;385;P;20240701;17205440;EUR;DE000BU2Z015;50000;1001772
DATA;142632;FBTP;2024;09;11504;900;P;20240701;17242076;EUR;IT0005518128;100000;1034590
DATA;349455;FGBM;2024;09;115850;1208;P;20240701;17560130;EUR;DE000A382475;139000;985100
DATA;659883;FGBL;2024;09;13038;385;P;20240701;17591514;EUR;DE000BU2Z015;50000;1001541
DATA;659884;FGBL;2024;09;13039;385;P;20240701;18034815;EUR;DE000BU2Z015;50000;1001618
DATA;659899;FGBL;2024;09;13039;385;P;20240701;18350929;EUR;DE000BU2Z015;50000;1001618
TAIL;No of trades processed = 121
