HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;349509;FGBM;2024;09;115990;829;W;20240702;09585610;EUR;20240704;20290704;93800;29130
DATA;349512;FGBM;2024;09;115950;754;W;20240702;09592276;EUR;20240704;20290704;85000;29200
DATA;659923;FGBL;2024;09;13057;411;W;20240702;10013618;EUR;20240704;20340704;50000;28821
DATA;76134;FGBS;2024;09;105570;2770;W;20240702;10042306;EUR;20240910;20260618;293500;29563
DATA;659926;FGBL;2024;09;13058;124;W;20240702;10045410;EUR;20240704;20340704;15000;28791
DATA;349521;FGBM;2024;09;115970;829;W;20240702;10102006;EUR;20240704;20290704;93800;29170
DATA;659929;FGBL;2024;09;13055;411;W;20240702;10121472;EUR;20240704;20340704;50000;28840
DATA;659932;FGBL;2024;09;13059;411;W;20240702;10132336;EUR;20240704;20340704;50000;28761
DATA;659935;FGBL;2024;09;13059;205;W;20240702;10163486;EUR;20240704;20340704;25000;28761
DATA;659938;FGBL;2024;09;13060;205;W;20240702;10172019;EUR;20240704;20340704;25000;28761
DATA;659944;FGBL;2024;09;13055;412;W;20240702;10180495;EUR;20240704;20340704;50000;28810
DATA;349524;FGBM;2024;09;115990;200;W;20240702;10184833;EUR;20240704;20290704;22700;29120
DATA;659947;FGBL;2024;09;13055;206;W;20240702;10185601;EUR;20240704;20340704;25000;28810
DATA;659950;FGBL;2024;09;13055;330;W;20240702;10200011;EUR;20240704;20340704;40000;28810
DATA;76140;FGBS;2024;09;105550;2772;W;20240702;10202973;EUR;20240910;20260618;292300;29684
DATA;349527;FGBM;2024;09;115990;1997;W;20240702;10252687;EUR;20241009;20291204;234424;26911
DATA;659953;FGBL;2024;09;13059;971;W;20240702;10255087;EUR;20240910;20330815;127144;27041
DATA;349530;FGBM;2024;09;115990;1997;W;20240702;10264387;EUR;20241009;20291204;234424;26911
DATA;659956;FGBL;2024;09;13059;971;W;20240702;10270687;EUR;20240910;20330815;127144;27041
DATA;76143;FGBS;2024;09;105560;5543;W;20240702;10284300;EUR;20240910;20260618;584500;29608
DATA;659959;FGBL;2024;09;13058;971;W;20240702;10285998;EUR;20240910;20330815;126900;25291
DATA;349533;FGBM;2024;09;115980;3995;W;20240702;10291791;EUR;20240910;20290412;467400;26911
DATA;659962;FGBL;2024;09;13050;206;W;20240702;10304077;EUR;20240704;20340704;25000;28838
DATA;659965;FGBL;2024;09;13053;247;W;20240702;10334872;EUR;20240704;20340704;30000;28809
DATA;659968;FGBL;2024;09;13055;206;W;20240702;10423881;EUR;20240704;20340704;25000;28810
DATA;349542;FGBM;2024;09;115940;1998;W;20240702;10433940;EUR;20240910;20290412;233700;27025
DATA;76152;FGBS;2024;09;105555;2772;W;20240702;10460279;EUR;20240910;20260618;292200;29601
DATA;349545;FGBM;2024;09;115950;2610;W;20240702;10483712;EUR;20240910;20290412;305300;26971
DATA;76161;FGBS;2024;09;105555;7241;W;20240702;10485190;EUR;20240910;20260618;763500;29606
DATA;76165;FGBS;2024;09;105555;2771;W;20240702;10525525;EUR;20240910;20260618;292200;29600
DATA;659971;FGBL;2024;09;13046;413;W;20240702;10535959;EUR;20240704;20340704;50000;28868
DATA;659980;FGBL;2024;09;13040;412;W;20240702;11082628;EUR;20240703;20340703;50000;28900
DATA;659986;FGBL;2024;09;13037;195;W;20240702;11281230;EUR;20250910;20330815;25410;27205
DATA;349566;FGBM;2024;09;115920;2000;W;20240702;11331691;EUR;20240910;20290412;233700;27035
DATA;349568;FGBM;2024;09;115910;885;W;20240702;11383983;EUR;20240704;20290704;100000;29210
DATA;349571;FGBM;2024;09;115910;442;W;20240702;11395110;EUR;20240704;20290704;50000;29200
DATA;659989;FGBL;2024;09;13044;50;W;20240702;11420635;EUR;20240704;20340704;6000;28867
DATA;349573;FGBM;2024;09;115880;888;W;20240702;11452753;EUR;20240703;20290703;100000;29250
DATA;211485;FOAT;2024;09;12247;1000;W;20240702;11453926;EUR;20240910;20330525;119900;27104
DATA;659992;FGBL;2024;09;13038;218;W;20240702;11473574;EUR;20240910;20330815;28400;27176
DATA;659995;FGBL;2024;09;13042;412;W;20240702;11500251;EUR;20240704;20340704;50000;28877
DATA;659998;FGBL;2024;09;13037;413;W;20240702;11512566;EUR;20240704;20340704;50000;28925
DATA;660001;FGBL;2024;09;13038;826;W;20240702;11524575;EUR;20240704;20340704;100000;28916
DATA;660004;FGBL;2024;09;13038;411;W;20240702;11525759;EUR;20240704;20340704;50000;28916
DATA;660007;FGBL;2024;09;13044;1000;W;20240702;11541228;EUR;20240910;20330815;132000;25798
DATA;660012;FGBL;2024;09;13037;413;W;20240702;11565604;EUR;20240704;20340704;50000;28925
DATA;660016;FGBL;2024;09;13037;413;W;20240702;11570606;EUR;20240704;20340704;50000;28925
DATA;660019;FGBL;2024;09;13042;413;W;20240702;11580112;EUR;20240704;20340704;50000;28867
DATA;660022;FGBL;2024;09;13042;413;W;20240702;11592632;EUR;20240704;20340704;50000;28867
DATA;660025;FGBL;2024;09;13042;411;W;20240702;12002454;EUR;20240704;20340704;50000;28866
DATA;349588;FGBM;2024;09;115890;1999;W;20240702;12033659;EUR;20240910;20290412;233800;27095
DATA;660028;FGBL;2024;09;13044;413;W;20240702;12043678;EUR;20240704;20340704;50000;28867
DATA;660031;FGBL;2024;09;13040;318;W;20240702;12061487;EUR;20240704;20340704;37900;28900
DATA;660034;FGBL;2024;09;13039;412;W;20240702;12102364;EUR;20240704;20340704;50000;28952
DATA;660037;FGBL;2024;09;13036;413;W;20240702;12170968;EUR;20240704;20340704;50000;28935
DATA;211508;FOAT;2024;09;12242;434;W;20240702;12175036;EUR;20240910;20330525;52100;26832
DATA;349597;FGBM;2024;09;115900;600;W;20240702;12175086;EUR;20240910;20290412;70100;27000
DATA;349600;FGBM;2024;09;115900;600;W;20240702;12195962;EUR;20240910;20290412;70400;27060
DATA;349603;FGBM;2024;09;115900;400;W;20240702;12254960;EUR;20240910;20290412;46750;27110
DATA;211514;FOAT;2024;09;12241;265;W;20240702;12295824;EUR;20240910;20330525;31800;27159
DATA;660044;FGBL;2024;09;13043;358;W;20240702;12300810;EUR;20240910;20330815;45300;27280
DATA;349607;FGBM;2024;09;115890;888;W;20240702;12492180;EUR;20240704;20290704;100000;29220
DATA;349610;FGBM;2024;09;115900;400;W;20240702;12592009;EUR;20240910;20290412;46900;26990
DATA;660056;FGBL;2024;09;13040;413;W;20240702;12593349;EUR;20240704;20340704;50000;28896
DATA;660062;FGBL;2024;09;13035;411;W;20240702;13133855;EUR;20240704;20340704;50000;28944
DATA;76181;FGBS;2024;09;105520;2773;W;20240702;13171139;EUR;20240910;20260618;292300;29780
DATA;349625;FGBM;2024;09;115840;443;W;20240702;13221200;EUR;20240704;20290704;50000;29320
DATA;159900;FGBX;2024;09;12740;200;W;20240702;13294429;EUR;20390704;20540704;92200;21477
DATA;349628;FGBM;2024;09;115870;558;W;20240702;13302476;EUR;20240910;20290412;66100;28910
DATA;660065;FGBL;2024;09;13034;272;W;20240702;13312690;EUR;20240910;20330815;35900;28655
DATA;660074;FGBL;2024;09;13032;247;W;20240702;13373021;EUR;20240704;20340704;30000;28964
DATA;660080;FGBL;2024;09;13032;288;W;20240702;13494522;EUR;20240704;20340704;35000;28943
DATA;660083;FGBL;2024;09;13031;413;W;20240702;13542528;EUR;20240704;20340704;50000;28954
DATA;660086;FGBL;2024;09;13036;413;W;20240702;13573903;EUR;20240703;20340703;50000;28900
DATA;660089;FGBL;2024;09;13032;206;W;20240702;13593192;EUR;20240704;20340704;25000;28944
DATA;660092;FGBL;2024;09;13036;413;W;20240702;14001582;EUR;20240703;20340703;50000;28900
DATA;660095;FGBL;2024;09;13036;617;W;20240702;14003916;EUR;20240704;20340704;75000;28905
DATA;660098;FGBL;2024;09;13037;206;W;20240702;14005231;EUR;20240704;20340704;25000;28895
DATA;159903;FGBX;2024;09;12720;356;W;20240702;14022962;EUR;20240910;20540815;45800;25903
DATA;142690;FBTP;2024;09;11480;867;W;20240702;14055461;EUR;20240910;20330501;91500;27200
DATA;349634;FGBM;2024;09;115870;885;W;20240702;14081680;EUR;20240704;20290704;100000;29240
DATA;349637;FGBM;2024;09;115880;500;W;20240702;14084677;EUR;20240910;20290412;57000;26870
DATA;349640;FGBM;2024;09;115870;885;W;20240702;14112997;EUR;20240704;20290704;100000;29240
DATA;76187;FGBS;2024;09;105515;5547;W;20240702;14175925;EUR;20240910;20260618;584600;29748
DATA;76190;FGBS;2024;09;105520;5546;W;20240702;14185380;EUR;20240910;20260618;584600;29760
DATA;660106;FGBL;2024;09;13042;413;W;20240702;14194236;EUR;20240703;20340703;50000;28840
DATA;660109;FGBL;2024;09;13041;413;W;20240702;14195455;EUR;20240703;20340703;50000;28850
DATA;660110;FGBL;2024;09;13036;973;W;20240702;14195544;EUR;20240910;20330815;127000;27165
DATA;159906;FGBX;2024;09;12724;382;W;20240702;14204302;EUR;20240910;20540815;49100;25858
DATA;349643;FGBM;2024;09;115880;442;W;20240702;14215030;EUR;20240704;20290704;50000;29230
DATA;349646;FGBM;2024;09;115870;221;W;20240702;14221862;EUR;20240704;20290704;25000;29230
DATA;349652;FGBM;2024;09;115890;1999;W;20240702;14234017;EUR;20240910;20290412;233800;27060
DATA;660113;FGBL;2024;09;13042;1000;W;20240702;14251048;EUR;20240910;20330815;130780000;271.32
DATA;349657;FGBM;2024;09;115900;888;W;20240702;14260264;EUR;20240703;20290703;100000;29170
DATA;349658;FGBM;2024;09;115900;888;W;20240702;14261651;EUR;20240703;20290703;100000;29170
DATA;76193;FGBS;2024;09;105520;1293;W;20240702;14311910;EUR;20240910;20260618;136300;29770
DATA;660125;FGBL;2024;09;13037;228;W;20240702;14365437;EUR;20240910;20330815;30;28585
DATA;349664;FGBM;2024;09;115910;1499;W;20240702;14374486;EUR;20240910;20290412;175300;26960
DATA;660128;FGBL;2024;09;13047;729;W;20240702;14384227;EUR;20240910;20330815;95210;27048
DATA;660131;FGBL;2024;09;13046;100;W;20240702;14402094;EUR;20240704;20340704;12100;28808
DATA;349667;FGBM;2024;09;115920;444;W;20240702;14414043;EUR;20240704;20290704;50000;29140
DATA;349670;FGBM;2024;09;115940;888;W;20240702;14484589;EUR;20240704;20290704;100000;29090
DATA;660134;FGBL;2024;09;13048;906;W;20240702;14552258;EUR;20240910;20330815;118400;27053
DATA;349676;FGBM;2024;09;115930;932;W;20240702;14562154;EUR;20240909;20290411;108900;26905
DATA;349679;FGBM;2024;09;115940;674;W;20240702;14563535;EUR;20240910;20290412;78800;26890
DATA;660140;FGBL;2024;09;13050;453;W;20240702;14582171;EUR;20240909;20330814;60000;28439
DATA;349682;FGBM;2024;09;115940;466;W;20240702;15020124;EUR;20240910;20290412;54400;26880
DATA;660146;FGBL;2024;09;13055;194;W;20240702;15034775;EUR;20240910;20330815;25400;26970
DATA;349685;FGBM;2024;09;115930;1500;W;20240702;15093353;EUR;20240910;20290413;175300;26905
DATA;349691;FGBM;2024;09;115980;884;W;20240702;15155787;EUR;20240704;20290704;100000;29001
DATA;660155;FGBL;2024;09;13060;413;W;20240702;15162275;EUR;20240704;20340704;50000;28662
DATA;211572;FOAT;2024;09;12294;1000;W;20240702;15174655;EUR;20240910;20330525;121900;28416
DATA;349693;FGBM;2024;09;115970;885;W;20240702;15183994;EUR;20240704;20290704;100000;29011
DATA;660158;FGBL;2024;09;13062;413;W;20240702;15195297;EUR;20240704;20340704;50000;28642
DATA;660161;FGBL;2024;09;13059;206;W;20240702;15195797;EUR;20240704;20340704;25000;28672
DATA;349696;FGBM;2024;09;115940;600;W;20240702;15221611;EUR;20240910;20290412;70300;26880
DATA;660164;FGBL;2024;09;13059;206;W;20240702;15221914;EUR;20240704;20340704;25000;28672
DATA;660167;FGBL;2024;09;13067;412;W;20240702;15225418;EUR;20240704;20340704;50000;28594
DATA;660170;FGBL;2024;09;13060;486;W;20240702;15235939;EUR;20240909;20330814;63500;26892
DATA;349699;FGBM;2024;09;115980;1051;W;20240702;15264017;EUR;20240909;20290411;124600;28580
DATA;349702;FGBM;2024;09;115980;444;W;20240702;15282958;EUR;20240704;20290704;50000;29000
DATA;660173;FGBL;2024;09;13059;206;W;20240702;15284460;EUR;20240704;20340704;25000;28662
DATA;660176;FGBL;2024;09;13054;195;W;20240702;15291814;EUR;20240910;20330815;25410;26950
DATA;76208;FGBS;2024;09;105560;1732;W;20240702;15302354;EUR;20240910;20260618;182600;29500
DATA;76211;FGBS;2024;09;105550;3733;W;20240702;15305627;EUR;20240910;20260618;349500;29584
DATA;76214;FGBS;2024;09;105555;2773;W;20240702;15320371;EUR;20240910;20260618;295900;31352
DATA;349705;FGBM;2024;09;115970;888;W;20240702;15324587;EUR;20240704;20290704;100000;29011
DATA;660179;FGBL;2024;09;13057;150;W;20240702;15332773;EUR;20240910;20330815;19630;26931
DATA;660182;FGBL;2024;09;13060;452;W;20240702;15352379;EUR;20240910;20330815;59900;28346
DATA;76219;FGBS;2024;09;105550;1400;W;20240702;15364444;EUR;20240910;20260618;150500;30834
DATA;349708;FGBM;2024;09;115970;2409;W;20240702;15380104;EUR;20240918;20290919;260000;28480
DATA;349711;FGBM;2024;09;115990;884;W;20240702;15401886;EUR;20240704;20290704;100000;28961
DATA;159915;FGBX;2024;09;12780;466;W;20240702;15414127;EUR;20240918;20540916;60000;25664
DATA;349720;FGBM;2024;09;115970;1998;W;20240702;15451658;EUR;20240910;20290412;233600;26860
DATA;660188;FGBL;2024;09;13054;226;W;20240702;15512079;EUR;20240910;20330815;30000;28405
DATA;660191;FGBL;2024;09;13069;300;W;20240702;15522206;EUR;20240910;20330815;39700;26814
DATA;660194;FGBL;2024;09;13067;486;W;20240702;15543693;EUR;20240910;20330815;63400;26832
DATA;660197;FGBL;2024;09;13052;971;W;20240702;15544156;EUR;20240910;20330815;127000;27160
DATA;159918;FGBX;2024;09;12782;191;W;20240702;15555424;EUR;20240910;20540815;24500;25625
DATA;159921;FGBX;2024;09;12782;190;W;20240702;15582410;EUR;20240910;20540815;24400;25617
DATA;660200;FGBL;2024;09;13066;485;W;20240702;15582410;EUR;20240910;20330815;63400;26834
DATA;660203;FGBL;2024;09;13056;237;W;20240702;16020081;EUR;20240910;20330815;31768;26931
DATA;211590;FOAT;2024;09;12305;1000;W;20240702;16032680;EUR;20240909;20330524;122100;28218
DATA;349738;FGBM;2024;09;115980;599;W;20240702;16060448;EUR;20240910;20290412;70100;26700
DATA;211602;FOAT;2024;09;12300;502;W;20240702;16260629;EUR;20240910;20330525;61529;28317
DATA;660218;FGBL;2024;09;13051;243;W;20240702;16341952;EUR;20240910;20330815;31700;26970
DATA;660221;FGBL;2024;09;13047;411;W;20240702;16381689;EUR;20240704;20340704;50000;28748
DATA;660224;FGBL;2024;09;13047;411;W;20240702;16383680;EUR;20240704;20340704;50000;28748
DATA;660230;FGBL;2024;09;13047;150;W;20240702;16573496;EUR;20240910;20330815;19600;26998
DATA;76238;FGBS;2024;09;105530;2217;W;20240702;16595526;EUR;20240910;20260618;237000;29564
DATA;211623;FOAT;2024;09;12297;434;W;20240702;17023599;EUR;20240909;20330524;52000;26832
DATA;660233;FGBL;2024;09;13046;146;W;20240702;17025587;EUR;20240910;20330815;19300;28438
DATA;660239;FGBL;2024;09;13047;453;W;20240702;17055473;EUR;20240909;20330814;59100;26988
DATA;76244;FGBS;2024;09;105530;1359;W;20240702;17203573;EUR;20240910;20260618;143400;29358
DATA;76247;FGBS;2024;09;105530;621;W;20240702;17211273;EUR;20240910;20260618;676250;31156
DATA;660251;FGBL;2024;09;13034;413;W;20240702;17242245;EUR;20240704;20340704;50000;28835
DATA;159930;FGBX;2024;09;12702;36;W;20240702;17335551;EUR;20240910;20540815;4600;25911
DATA;142744;FBTP;2024;09;11526;863;W;20240702;17400533;EUR;20240910;20330501;91500;27022
DATA;76250;FGBS;2024;09;105520;5164;W;20240702;17410979;EUR;20240910;20260618;544400;29650
DATA;349756;FGBM;2024;09;115850;464;W;20240702;17462010;EUR;20240910;20290412;54400000;269.75
DATA;76253;FGBS;2024;09;105530;1283;W;20240702;17470382;EUR;20240703;20260618;135600;28860
DATA;349759;FGBM;2024;09;115870;444;W;20240702;17473500;EUR;20240704;20290704;50000;29130
DATA;349762;FGBM;2024;09;115870;600;W;20240702;17504638;EUR;20240910;20290412;70;26940
DATA;76256;FGBS;2024;09;105540;8317;W;20240702;17555984;EUR;20240910;20260618;876600;29579
DATA;76259;FGBS;2024;09;105540;5545;W;20240702;17585219;EUR;20240910;20260618;584400;29549
DATA;660264;FGBL;2024;09;13041;331;W;20240702;18075293;EUR;20240910;20330815;43400;26626
DATA;349765;FGBM;2024;09;115870;600;W;20240702;18081353;EUR;20240910;20290412;70400;26785
DATA;660267;FGBL;2024;09;13042;206;W;20240702;18104245;EUR;20240704;20340704;25000;28747
DATA;660270;FGBL;2024;09;13042;823;W;20240702;18194867;EUR;20240704;20340704;100000;28746
DATA;76262;FGBS;2024;09;105535;2774;W;20240702;18345763;EUR;20240910;20260618;292200;29597
DATA;349768;FGBM;2024;09;115880;1250;W;20240702;18401531;EUR;20240704;20290704;140700;29120
DATA;660273;FGBL;2024;09;13041;620;W;20240702;18401535;EUR;20240704;20340704;75000;28746
DATA;660276;FGBL;2024;09;13041;206;W;20240702;18412469;EUR;20240704;20340704;25000;28560
DATA;76265;FGBS;2024;09;105540;3327;W;20240702;18473483;EUR;20240910;20260618;355000;31439
TAIL;No of trades processed = 194
