HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;661713;FGBL;2024;09;13103;411;W;20240709;11503710;EUR;20240711;20340711;50000;28200
DATA;350935;FGBM;2024;09;116020;1776;W;20240709;11514539;EUR;20240711;20290711;200000;28600
DATA;661716;FGBL;2024;09;13103;411;W;20240709;11514929;EUR;20240711;20340711;50000;28115
DATA;661719;FGBL;2024;09;13105;413;W;20240709;11594627;EUR;20240711;20340711;50000;28096
DATA;661722;FGBL;2024;09;13102;413;W;20240709;12030744;EUR;20240711;20340711;50000;28115
DATA;661725;FGBL;2024;09;13101;206;W;20240709;12040320;EUR;20240711;20340711;25000;28135
DATA;76862;FGBS;2024;09;105495;1387;W;20240709;12050491;EUR;20240910;20260618;146000;29480
DATA;661728;FGBL;2024;09;13106;242;W;20240709;12055610;EUR;20240910;20330815;31600;26200
DATA;350942;FGBM;2024;09;115990;1332;W;20240709;12301450;EUR;20240711;20290711;150000;28650
DATA;350945;FGBM;2024;09;115980;666;W;20240709;12363107;EUR;20240711;20290711;75000;28670
DATA;661735;FGBL;2024;09;13101;413;W;20240709;12391531;EUR;20240711;20340711;50000;28114
DATA;661741;FGBL;2024;09;13095;412;W;20240709;13162887;EUR;20240711;20340711;50000;28163
DATA;661744;FGBL;2024;09;13095;412;W;20240709;13190035;EUR;20240711;20340711;50000;28163
DATA;350957;FGBM;2024;09;115960;235;W;20240709;13282788;EUR;20240711;20271022;38050;29950
DATA;661747;FGBL;2024;09;13091;824;W;20240709;13375875;EUR;20240711;20340711;100000;28191
DATA;661750;FGBL;2024;09;13091;1030;W;20240709;13383158;EUR;20240711;20340711;125000;28276
DATA;661753;FGBL;2024;09;13091;206;W;20240709;13391809;EUR;20240711;20340711;25000;28191
DATA;661756;FGBL;2024;09;13091;239;W;20240709;13401848;EUR;20240711;20340711;29000;28276
DATA;661759;FGBL;2024;09;13095;224;W;20240709;13490523;EUR;20240910;20330815;298000;26300
DATA;160210;FGBX;2024;09;12902;87;W;20240709;13542494;EUR;20240910;20540815;11500;25100
DATA;661762;FGBL;2024;09;13096;145;W;20240709;14095098;EUR;20240918;20340918;17450;27945
DATA;76899;FGBS;2024;09;105480;1283;W;20240709;14132970;EUR;20240910;20260618;137600;29243
DATA;661765;FGBL;2024;09;13099;206;W;20240709;14201514;EUR;20240711;20340711;25000;28134
DATA;661768;FGBL;2024;09;13099;206;W;20240709;14202007;EUR;20240711;20340711;25000;28134
DATA;76908;FGBS;2024;09;105490;4161;W;20240709;14295942;EUR;20240910;20260618;439500;31367
DATA;350969;FGBM;2024;09;115980;859;W;20240709;14334364;EUR;20240910;20290412;100300;26511
DATA;661771;FGBL;2024;09;13104;411;W;20240709;14381862;EUR;20240711;20340711;50000;28085
DATA;661774;FGBL;2024;09;13104;411;W;20240709;14383826;EUR;20240711;20340711;50000;28085
DATA;350975;FGBM;2024;09;116010;1777;W;20240709;14530424;EUR;20240711;20290711;200000;28601
DATA;160222;FGBX;2024;09;12932;70;W;20240709;15040071;EUR;20240910;20540815;9000;25273
DATA;661777;FGBL;2024;09;13104;206;W;20240709;15044779;EUR;20240711;20340711;25000;28085
DATA;661780;FGBL;2024;09;13107;180;W;20240709;15051219;EUR;20240910;20540815;9000;25273
DATA;661783;FGBL;2024;09;13104;411;W;20240709;15051393;EUR;20240711;20340711;50000;28085
DATA;76920;FGBS;2024;09;105490;5240;W;20240709;15060238;EUR;20240910;20260618;554000;31367
DATA;350978;FGBM;2024;09;115990;2968;W;20240709;15105517;EUR;20240910;20290412;349600;25582
DATA;350981;FGBM;2024;09;115990;891;W;20240709;15175867;EUR;20240711;20290711;100000;28651
DATA;350984;FGBM;2024;09;115990;891;W;20240709;15182870;EUR;20240711;20290711;100000;28651
DATA;76929;FGBS;2024;09;105495;4158;W;20240709;15191756;EUR;20240910;20260618;437400;29519
DATA;350987;FGBM;2024;09;115990;891;W;20240709;15203882;EUR;20240711;20290711;100000;28651
DATA;661786;FGBL;2024;09;13105;413;W;20240709;15210885;EUR;20240711;20340711;50000;28086
DATA;350990;FGBM;2024;09;115990;888;W;20240709;15221720;EUR;20240711;20290711;100000;28651
DATA;661789;FGBL;2024;09;13098;223;W;20240709;15223189;EUR;20240910;20330815;29200;26334
DATA;350993;FGBM;2024;09;116020;891;W;20240709;15231897;EUR;20240711;20290711;100000;28581
DATA;661792;FGBL;2024;09;13100;413;W;20240709;15232898;EUR;20240711;20340711;50000;28134
DATA;350996;FGBM;2024;09;116020;891;W;20240709;15233399;EUR;20240711;20290711;100000;28581
DATA;76932;FGBS;2024;09;105490;1282;W;20240709;15233662;EUR;20240910;20260618;135800;29536
DATA;350999;FGBM;2024;09;116020;668;W;20240709;15240902;EUR;20240711;20290711;75000;28581
DATA;351002;FGBM;2024;09;116020;891;W;20240709;15241402;EUR;20240711;20290711;100000;28591
DATA;351005;FGBM;2024;09;116020;223;W;20240709;15255512;EUR;20240711;20290711;25000;28581
DATA;160228;FGBX;2024;09;12924;56;W;20240709;15270917;EUR;20240910;20540815;7300;25091
DATA;351008;FGBM;2024;09;115980;444;W;20240709;15333796;EUR;20240711;20290711;50000;28671
DATA;160231;FGBX;2024;09;12908;93;W;20240709;15335214;EUR;20240910;20540815;12300;25320
DATA;351011;FGBM;2024;09;115980;891;W;20240709;15342062;EUR;20240711;20290711;100000;28681
DATA;661795;FGBL;2024;09;13103;488;W;20240709;15344065;EUR;20240711;20540713;25000;25425
DATA;661798;FGBL;2024;09;13103;413;W;20240709;15345566;EUR;20240711;20340711;50000;28105
DATA;661801;FGBL;2024;09;13103;975;W;20240709;15352069;EUR;20240711;20540713;50000;25425
DATA;351020;FGBM;2024;09;115970;889;W;20240709;15362225;EUR;20240711;20290711;100000;28690
DATA;351023;FGBM;2024;09;116000;888;W;20240709;15364957;EUR;20240711;20290711;100000;28630
DATA;351026;FGBM;2024;09;115990;2518;W;20240709;15370268;EUR;20240918;20290919;270000;28140
DATA;351029;FGBM;2024;09;116000;577;W;20240709;15380643;EUR;20240711;20290711;65000;28630
DATA;661804;FGBL;2024;09;13101;412;W;20240709;15391334;EUR;20240711;20340711;50000;28125
DATA;351032;FGBM;2024;09;116010;1337;W;20240709;15452222;EUR;20240711;20290711;150000;28621
DATA;661807;FGBL;2024;09;13102;413;W;20240709;15455725;EUR;20240711;20340711;50000;28125
DATA;661810;FGBL;2024;09;13104;3300;W;20240709;15500351;EUR;20240711;20340711;400000;28090
DATA;661813;FGBL;2024;09;13101;488;W;20240709;15522764;EUR;20240711;20540713;25000;25445
DATA;661816;FGBL;2024;09;13100;411;W;20240709;15550059;EUR;20240711;20340711;50000;28144
DATA;661819;FGBL;2024;09;13100;165;W;20240709;15552464;EUR;20240711;20340711;20000;28144
DATA;351035;FGBM;2024;09;116040;891;W;20240709;15573294;EUR;20240711;20290711;100000;28581
DATA;351038;FGBM;2024;09;116030;891;W;20240709;15574295;EUR;20240711;20290711;100000;28591
DATA;661822;FGBL;2024;09;13101;413;W;20240709;15575296;EUR;20240711;20340711;50000;28135
DATA;351041;FGBM;2024;09;116010;891;W;20240709;15580297;EUR;20240711;20290711;100000;28621
DATA;661825;FGBL;2024;09;13109;411;W;20240709;15583158;EUR;20240711;20340711;50000;28057
DATA;351044;FGBM;2024;09;116030;891;W;20240709;15584801;EUR;20240711;20290711;100000;28581
DATA;661828;FGBL;2024;09;13105;411;W;20240709;16032453;EUR;20240711;20340711;50000;28096
DATA;351050;FGBM;2024;09;116030;1782;W;20240709;16053343;EUR;20240711;20290711;200000;28581
DATA;351053;FGBM;2024;09;116030;891;W;20240709;16060846;EUR;20240711;20290711;100000;28581
DATA;351056;FGBM;2024;09;116030;891;W;20240709;16061847;EUR;20240711;20290711;100000;28581
DATA;212392;FOAT;2024;09;12381;267;W;20240709;16062678;EUR;20240910;20330525;32300;26232
DATA;351059;FGBM;2024;09;116030;444;W;20240709;16071705;EUR;20240711;20290711;50000;28580
DATA;351064;FGBM;2024;09;116020;838;W;20240709;16081858;EUR;20240711;20290711;94000;28601
DATA;661831;FGBL;2024;09;13105;413;W;20240709;16081863;EUR;20240711;20340711;50000;28076
DATA;661834;FGBL;2024;09;13097;413;W;20240709;16083360;EUR;20240711;20340711;50000;28153
DATA;351067;FGBM;2024;09;116030;888;W;20240709;16084110;EUR;20240711;20290711;100000;28580
DATA;351068;FGBM;2024;09;116010;1000;W;20240709;16094262;EUR;20240711;20290711;122300;28611
DATA;661837;FGBL;2024;09;13101;484;W;20240709;16103375;EUR;20240711;20340711;61400;28124
DATA;661840;FGBL;2024;09;13098;488;W;20240709;16120378;EUR;20240711;20540713;25000;25444
DATA;661843;FGBL;2024;09;13103;412;W;20240709;16121712;EUR;20240711;20340711;50000;28105
DATA;661849;FGBL;2024;09;13103;412;W;20240709;16131459;EUR;20240711;20340711;50000;28105
DATA;661852;FGBL;2024;09;13099;488;W;20240709;16153394;EUR;20240711;20540713;25000;25444
DATA;661858;FGBL;2024;09;13097;413;W;20240709;16225532;EUR;20240711;20340711;50000;28163
DATA;351071;FGBM;2024;09;115950;891;W;20240709;16233536;EUR;20240711;20290711;100000;28731
DATA;661861;FGBL;2024;09;13089;412;W;20240709;16294335;EUR;20240711;20340711;50000;28230
DATA;351074;FGBM;2024;09;115960;838;W;20240709;16325182;EUR;20240711;20290711;94000;28711
DATA;661864;FGBL;2024;09;13095;413;W;20240709;16325187;EUR;20240711;20340711;50000;28173
DATA;351077;FGBM;2024;09;116020;926;W;20240709;16442878;EUR;20240910;20290412;108900;26026
DATA;76957;FGBS;2024;09;105490;2498;W;20240709;17055601;EUR;20240910;20260618;262800;29542
DATA;351083;FGBM;2024;09;115930;2200;W;20240709;17110913;EUR;20240711;20290711;248000;28760
DATA;351086;FGBM;2024;09;115940;889;W;20240709;17131656;EUR;20240711;20290711;100000;28740
DATA;351089;FGBM;2024;09;115940;444;W;20240709;17143105;EUR;20240711;20290711;50000;28740
DATA;661878;FGBL;2024;09;13088;134;W;20240709;17145401;EUR;20240718;20340718;157;28200
DATA;661881;FGBL;2024;09;13087;412;W;20240709;17150387;EUR;20240711;20340711;50000;28250
DATA;661882;FGBL;2024;09;13087;412;W;20240709;17161428;EUR;20240711;20340711;50000;28250
DATA;661885;FGBL;2024;09;13082;224;W;20240709;17255792;EUR;20240910;20330815;29700;28008
DATA;76969;FGBS;2024;09;105480;9499;W;20240709;17264510;EUR;20240910;20260618;1012200;31429
DATA;160234;FGBX;2024;09;12868;87;W;20240709;17270934;EUR;20240910;20540815;11400;25457
DATA;661888;FGBL;2024;09;13092;412;W;20240709;17295322;EUR;20240711;20340711;50000;28212
DATA;160237;FGBX;2024;09;12880;35;W;20240709;17311040;EUR;20240910;20540815;4555;27267
DATA;661891;FGBL;2024;09;13090;280;W;20240709;17325067;EUR;20240910;20330815;37100;27931
DATA;661894;FGBL;2024;09;13082;412;W;20240709;17333788;EUR;20240711;20340711;50000;28308
DATA;661897;FGBL;2024;09;13082;206;W;20240709;17354522;EUR;20240711;20340711;25000;28308
DATA;661900;FGBL;2024;09;13081;413;W;20240709;17365422;EUR;20240711;20340711;50000;28308
DATA;661906;FGBL;2024;09;13080;412;W;20240709;17471466;EUR;20240711;20340711;50000;28318
DATA;661909;FGBL;2024;09;13080;412;W;20240709;17480858;EUR;20240711;20340711;50000;28318
DATA;661912;FGBL;2024;09;13083;207;W;20240709;17575540;EUR;20240711;20340711;25000;28299
DATA;351095;FGBM;2024;09;115920;999;W;20240709;18081746;EUR;20240910;20290412;118300000;
DATA;661915;FGBL;2024;09;13082;484;W;20240709;18100446;EUR;20240910;20330815;64200000;
DATA;661918;FGBL;2024;09;13090;206;W;20240709;18125219;EUR;20240711;20340711;25000;28231
DATA;351098;FGBM;2024;09;115970;446;W;20240709;18183851;EUR;20240711;20290711;50000;28681
DATA;351101;FGBM;2024;09;115970;446;W;20240709;18190254;EUR;20240711;20290711;50000;28681
DATA;661921;FGBL;2024;09;13092;206;W;20240709;18201360;EUR;20240711;20340711;25000;28222
TAIL;No of trades processed = 156
