HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;159896;FGBX;2024;09;12758;170;P;20240702;11460673;EUR;DE000BU2D004;22900;992400
DATA;142653;FBTP;2024;09;11478;50;P;20240702;11474464;EUR;IT0005561888;7300;1014169
DATA;349576;FGBM;2024;09;115920;248;P;20240702;11513318;EUR;DE000BU25026;29300;979080
DATA;48557;FBTS;2024;09;10496;1211;P;20240702;11525528;EUR;IT0005556011;126000;1008783
DATA;211498;FOAT;2024;09;12242;106;P;20240702;11533713;EUR;FR0013313582;13200;826533
DATA;211499;FOAT;2024;09;12242;106;P;20240702;11534813;EUR;FR0014007L00;16500;780243
DATA;349579;FGBM;2024;09;115890;88;P;20240702;11542468;EUR;ES0000012M51;10000;1017700
DATA;349582;FGBM;2024;09;115910;439;P;20240702;11554097;EUR;ES0000012M51;50000;1018000
DATA;48560;FBTS;2024;09;10497;280;P;20240702;11563298;EUR;IT0005580045;25000;987862
DATA;660013;FGBL;2024;09;13043;95;P;20240702;11565814;EUR;FI4000550249;12500;990451
DATA;48563;FBTS;2024;09;10497;146;P;20240702;11584999;EUR;IT0005210650;14400;951210
DATA;349585;FGBM;2024;09;115920;125;P;20240702;12002715;EUR;BE0000347568;15000;908464
DATA;211502;FOAT;2024;09;12240;293;P;20240702;12002883;EUR;FR0014009O62;30000;750713
DATA;76171;FGBS;2024;09;105545;572;P;20240702;12024450;EUR;DE0001102390;75000;962217
DATA;142656;FBTP;2024;09;11474;2246;P;20240702;12033379;EUR;IT0005518128;250000;1031880
DATA;349591;FGBM;2024;09;115910;439;P;20240702;12034983;EUR;ES0000012M51;50000;1018100
DATA;48566;FBTS;2024;09;10497;280;P;20240702;12062088;EUR;IT0005580045;25000;987862
DATA;142659;FBTP;2024;09;11483;125;P;20240702;12102903;EUR;IT0005584856;13000;980698
DATA;349594;FGBM;2024;09;115900;1355;P;20240702;12120759;EUR;DE000BU25026;160000;978891
DATA;76174;FGBS;2024;09;105540;529;P;20240702;12144294;EUR;FR001400FYQ4;50000;986102
DATA;142662;FBTP;2024;09;11483;480;P;20240702;12145406;EUR;IT0005584856;50000;980698
DATA;660040;FGBL;2024;09;13040;904;P;20240702;12191746;EUR;DE0001102606;135000;989830
DATA;48569;FBTS;2024;09;10495;481;P;20240702;12194061;EUR;IT0005556011;50000;1008707
DATA;211511;FOAT;2024;09;12261;512;P;20240702;12210229;EUR;FR001400H7V7;64000;980542
DATA;142665;FBTP;2024;09;11478;305;P;20240702;12295682;EUR;IT0005566408;60000;1023417
DATA;211518;FOAT;2024;09;12249;60;P;20240702;12311587;EUR;FR001400H7V7;7500;979591
DATA;660047;FGBL;2024;09;13040;1172;P;20240702;12402622;EUR;DE0001102606;175000;989810
DATA;660050;FGBL;2024;09;13037;499;P;20240702;12411737;EUR;FI4000517677;50000;609200
DATA;660053;FGBL;2024;09;13038;303;P;20240702;12421025;EUR;AT0000A2NW83;60000;820500
DATA;142672;FBTP;2024;09;11479;1348;P;20240702;12474852;EUR;IT0005518128;150000;1032355
DATA;349613;FGBM;2024;09;115950;381;P;20240702;13002546;EUR;DE000BU25026;45000;979339
DATA;660059;FGBL;2024;09;13040;50;P;20240702;13060535;EUR;FI4000550249;6500;990174
DATA;48573;FBTS;2024;09;10496;769;P;20240702;13091174;EUR;IT0005556011;80000;1008813
DATA;349616;FGBM;2024;09;115860;746;P;20240702;13104654;EUR;ES0000012M51;85000;1017800
DATA;349619;FGBM;2024;09;115880;204;P;20240702;13110883;EUR;FR001400HI98;25000;985319
DATA;349622;FGBM;2024;09;115880;184;P;20240702;13125089;EUR;FR0013341682;25000;906306
DATA;211524;FOAT;2024;09;12243;1319;P;20240702;13274864;EUR;FR001400L834;154000;1014630
DATA;142681;FBTP;2024;09;11474;449;P;20240702;13304724;EUR;IT0005518128;50000;1031895
DATA;660068;FGBL;2024;09;13043;75;P;20240702;13331603;EUR;FI4000550249;10000;990451
DATA;660071;FGBL;2024;09;13043;188;P;20240702;13341012;EUR;FI4000550249;25000;990451
DATA;349631;FGBM;2024;09;115860;387;P;20240702;13360444;EUR;BE0000345547;57000;922624
DATA;211527;FOAT;2024;09;12242;266;P;20240702;13360678;EUR;FR001400QMF9;29400;968406
DATA;211530;FOAT;2024;09;12247;400;P;20240702;13462693;EUR;FR001400H7V7;50000;979431
DATA;142684;FBTP;2024;09;11481;898;P;20240702;13465798;EUR;IT0005518128;100000;1032544
DATA;660077;FGBL;2024;09;13030;1119;P;20240702;13480786;EUR;FR001400OHF4;69800;899700
DATA;211533;FOAT;2024;09;12245;307;P;20240702;13483419;EUR;FR0010070060;30000;1121513
DATA;142687;FBTP;2024;09;11480;900;P;20240702;13510685;EUR;IT0005518128;100000;1032434
DATA;76184;FGBS;2024;09;105515;109;P;20240702;13574316;EUR;FR0013200813;10000;934618
DATA;211536;FOAT;2024;09;12245;654;P;20240702;14000564;EUR;FR0010070060;64000;1121500
DATA;211542;FOAT;2024;09;12247;306;P;20240702;14023444;EUR;FR0012993103;50000;900750
DATA;211545;FOAT;2024;09;12247;306;P;20240702;14025911;EUR;FR0012993103;50000;900700
DATA;211548;FOAT;2024;09;12247;400;P;20240702;14075548;EUR;FR001400H7V7;50000;979751
DATA;660101;FGBL;2024;09;13031;188;P;20240702;14094293;EUR;FI4000550249;25000;990044
DATA;211553;FOAT;2024;09;12250;104;P;20240702;14133218;EUR;FR0014002WK3;17000;790000
DATA;211554;FOAT;2024;09;12250;303;P;20240702;14133972;EUR;FR0014002WK3;50000;794900
DATA;211557;FOAT;2024;09;12246;511;P;20240702;14173621;EUR;FR0010070060;50000;1121915
DATA;349649;FGBM;2024;09;115860;226;P;20240702;14224517;EUR;DE000BU25018;29200;991715
DATA;142693;FBTP;2024;09;11492;449;P;20240702;14251708;EUR;IT0005518128;50000;1033523
DATA;211560;FOAT;2024;09;12248;205;P;20240702;14263690;EUR;FR001400H7V7;25600;979531
DATA;349661;FGBM;2024;09;115900;113;P;20240702;14350002;EUR;DE0001102564;10000;839437
DATA;76196;FGBS;2024;09;105525;171;P;20240702;14353404;EUR;DE000BU22056;18000;999720
DATA;211563;FOAT;2024;09;12244;200;P;20240702;14353855;EUR;FR001400H7V7;25000;979220
DATA;660116;FGBL;2024;09;13043;79;P;20240702;14354618;EUR;DE000BU2Z023;10000;966417
DATA;660119;FGBL;2024;09;13043;79;P;20240702;14354958;EUR;DE000BU2Z023;10000;966417
DATA;660122;FGBL;2024;09;13031;188;P;20240702;14363575;EUR;FI4000550249;25000;990037
DATA;211566;FOAT;2024;09;12244;480;P;20240702;14375326;EUR;FR001400H7V7;60000;979220
DATA;211569;FOAT;2024;09;12244;721;P;20240702;14400451;EUR;FR001400H7V7;90000;979220
DATA;48576;FBTS;2024;09;10500;336;P;20240702;14413059;EUR;IT0005556011;35000;1009178
DATA;142696;FBTP;2024;09;11503;467;P;20240702;14423550;EUR;IT0005544082;50000;1027420
DATA;76199;FGBS;2024;09;105520;2663;P;20240702;14434778;EUR;DE000BU22056;280600;999673
DATA;142699;FBTP;2024;09;11495;133;P;20240702;14460451;EUR;IT0005425233;10000;579662
DATA;349673;FGBM;2024;09;115910;442;P;20240702;14521813;EUR;NL0000102317;65000;1090002
DATA;142708;FBTP;2024;09;11504;341;P;20240702;14550151;EUR;IT0005518128;38000;1034601
DATA;142711;FBTP;2024;09;11504;192;P;20240702;14571233;EUR;IT0005584856;20000;982678
DATA;660137;FGBL;2024;09;13050;500;P;20240702;14571394;EUR;FI4000517677;50000;610600
DATA;660143;FGBL;2024;09;13052;214;P;20240702;15003340;EUR;DE000A352ED1;28000;967400
DATA;142714;FBTP;2024;09;11503;67;P;20240702;15012243;EUR;IT0005425233;5000;580163
DATA;142717;FBTP;2024;09;11503;540;P;20240702;15063092;EUR;IT0005595803;75000;979015
DATA;660149;FGBL;2024;09;13058;385;P;20240702;15080945;EUR;DE000BU2Z015;50;1003091
DATA;349688;FGBM;2024;09;115920;297;P;20240702;15094355;EUR;DE000BU25026;35000;979080
DATA;660152;FGBL;2024;09;13053;375;P;20240702;15150878;EUR;DE000BU2F009;30000;971230
DATA;159909;FGBX;2024;09;12772;199;P;20240702;15153454;EUR;FI4000517677;50000;612300
DATA;76202;FGBS;2024;09;105540;66;P;20240702;15183918;EUR;DE000BU22056;7000;999883
DATA;76205;FGBS;2024;09;105540;171;P;20240702;15190007;EUR;DE000BU22056;18000;999883
DATA;48579;FBTS;2024;09;10503;182;P;20240702;15282419;EUR;IT0005599904;14000;1000736
DATA;142720;FBTP;2024;09;11503;360;P;20240702;15294717;EUR;IT0005595803;50000;979015
DATA;142723;FBTP;2024;09;11503;72;P;20240702;15332999;EUR;IT0005595803;10000;979015
DATA;211575;FOAT;2024;09;12300;754;P;20240702;15342024;EUR;FR001400L834;88000;1019542
DATA;76222;FGBS;2024;09;105545;284;P;20240702;15365988;EUR;NL0011819040;30000;953495
DATA;211578;FOAT;2024;09;12301;453;P;20240702;15390989;EUR;FR001400H7V7;56500;983780
DATA;349714;FGBM;2024;09;115970;142;P;20240702;15415002;EUR;DE0001102622;15000;978045
DATA;349717;FGBM;2024;09;115970;331;P;20240702;15415270;EUR;DE0001102622;35000;978045
DATA;76225;FGBS;2024;09;105550;1059;P;20240702;15434516;EUR;FR001400FYQ4;100000;986658
DATA;76226;FGBS;2024;09;105545;189;P;20240702;15441463;EUR;NL0011819040;20000;953495
DATA;349723;FGBM;2024;09;115990;782;P;20240702;15461313;EUR;DE0001102465;100000;903222
DATA;349726;FGBM;2024;09;115990;546;P;20240702;15473136;EUR;DE0001102507;55000;861561
DATA;211584;FOAT;2024;09;12301;226;P;20240702;15474692;EUR;FR001400QMF9;25000;973830
DATA;48589;FBTS;2024;09;10508;483;P;20240702;15480841;EUR;IT0005493298;100000;975050
DATA;660185;FGBL;2024;09;13060;1350;P;20240702;15485942;EUR;EUREXFOATSEP;150000;1230400
DATA;211587;FOAT;2024;09;12297;400;P;20240702;15512123;EUR;FR001400H7V7;50000;983455
DATA;349729;FGBM;2024;09;116010;256;P;20240702;15572497;EUR;ES0000012E51;31292;930400
DATA;349732;FGBM;2024;09;116000;445;P;20240702;16020735;EUR;AT0000A38239;40000;1026840
DATA;349735;FGBM;2024;09;116010;680;P;20240702;16025764;EUR;DE000BU25000;100000;985833
DATA;660206;FGBL;2024;09;13061;188;P;20240702;16083048;EUR;FI4000550249;25000;993512
DATA;142729;FBTP;2024;09;11551;574;P;20240702;16085660;EUR;IT0003934657;50000;989800
DATA;211593;FOAT;2024;09;12301;400;P;20240702;16090698;EUR;FR001400H7V7;50000;983780
DATA;660212;FGBL;2024;09;13062;218;P;20240702;16135745;EUR;DE000F0FSQN3;29000;993500
DATA;142732;FBTP;2024;09;11547;67;P;20240702;16155085;EUR;IT0005561888;10000;1018188
DATA;48592;FBTS;2024;09;10509;163;P;20240702;16160819;EUR;IT0005170839;20000;967964
DATA;211596;FOAT;2024;09;12305;254;P;20240702;16161441;EUR;FR0014009O62;25000;757204
DATA;142735;FBTP;2024;09;11547;180;P;20240702;16170768;EUR;IT0005518128;20000;1038455
DATA;211599;FOAT;2024;09;12295;642;P;20240702;16205445;EUR;FR001400L834;75000;1019080
DATA;349741;FGBM;2024;09;115920;2899;P;20240702;16295956;EUR;EUREXFGBXSEP;100000;1275600
DATA;211605;FOAT;2024;09;12299;531;P;20240702;16321544;EUR;BE0000359688;73500;992050
DATA;159927;FGBX;2024;09;12758;190;P;20240702;16322544;EUR;BE0000359688;73500;992050
DATA;76229;FGBS;2024;09;105540;229;P;20240702;16332164;EUR;FR0013508470;30000;949480
DATA;76232;FGBS;2024;09;105540;306;P;20240702;16333892;EUR;FR0013508470;40000;949480
DATA;76235;FGBS;2024;09;105540;917;P;20240702;16335597;EUR;FR0013508470;120000;949480
DATA;660227;FGBL;2024;09;13055;219;P;20240702;16454447;EUR;NL0015001XZ6;27150;965660
DATA;211608;FOAT;2024;09;12297;400;P;20240702;16462460;EUR;FR001400H7V7;50000;983460
DATA;211611;FOAT;2024;09;12304;86;P;20240702;16490001;EUR;FR001400H7V7;10700;983976
DATA;349744;FGBM;2024;09;115920;247;P;20240702;16495033;EUR;DE0001102622;26000;977724
DATA;211614;FOAT;2024;09;12290;878;P;20240702;16554696;EUR;FR001400BKZ3;120000;913820
DATA;211617;FOAT;2024;09;12293;476;P;20240702;16590504;EUR;FR001400L834;55556;1018970
DATA;76241;FGBS;2024;09;105550;265;P;20240702;17000773;EUR;FR001400FYQ4;25000;986758
DATA;211620;FOAT;2024;09;12287;490;P;20240702;17001116;EUR;FR0014009O62;50000;755320
DATA;142738;FBTP;2024;09;11548;56;P;20240702;17003777;EUR;IT0005494239;7000;905930
DATA;349747;FGBM;2024;09;115960;735;P;20240702;17013465;EUR;FR001400PM68;75000;984050
DATA;660236;FGBL;2024;09;13046;121;P;20240702;17044433;EUR;NL0015001XZ6;15000;965143
DATA;211626;FOAT;2024;09;12296;1601;P;20240702;17052797;EUR;FR001400H7V7;200000;983365
DATA;660242;FGBL;2024;09;13050;200;P;20240702;17085763;EUR;NL0015001XZ6;25000;965330
DATA;48595;FBTS;2024;09;10509;779;P;20240702;17114144;EUR;IT0005599904;60000;1001607
DATA;211629;FOAT;2024;09;12295;1602;P;20240702;17132446;EUR;FR001400H7V7;200000;983285
DATA;211632;FOAT;2024;09;12292;343;P;20240702;17144332;EUR;FR0014009O62;35000;756020
DATA;211637;FOAT;2024;09;12292;577;P;20240702;17162120;EUR;FR001400H7V7;72000;983045
DATA;211638;FOAT;2024;09;12295;269;P;20240702;17163307;EUR;FR001400PM68;50000;983600
DATA;660245;FGBL;2024;09;13042;201;P;20240702;17170201;EUR;NL0015001XZ6;25000;964800
DATA;349750;FGBM;2024;09;115890;391;P;20240702;17183051;EUR;DE0001102465;50000;902442
DATA;660248;FGBL;2024;09;13038;673;P;20240702;17203047;EUR;IE000LQ7YWY4;84081;964000
DATA;211641;FOAT;2024;09;12284;147;P;20240702;17270971;EUR;FR0014009O62;15000;755231
DATA;349753;FGBM;2024;09;115890;204;P;20240702;17275622;EUR;DE000BU25000;30000;985063
DATA;48598;FBTS;2024;09;10506;740;P;20240702;17281502;EUR;IT0005484552;65000;941202
DATA;48601;FBTS;2024;09;10509;961;P;20240702;17345658;EUR;IT0005556011;100000;1010063
DATA;48604;FBTS;2024;09;10509;481;P;20240702;17392959;EUR;IT0005556011;50000;1010063
DATA;142747;FBTP;2024;09;11526;451;P;20240702;17440477;EUR;ES0000012N35;54500;999950
DATA;660254;FGBL;2024;09;13038;958;P;20240702;17502282;EUR;BE0000357666;130000;902800
DATA;211644;FOAT;2024;09;12270;194;P;20240702;17511944;EUR;FR001400CMX2;15000;844978
DATA;211647;FOAT;2024;09;12270;129;P;20240702;17563819;EUR;FR001400CMX2;10000;844978
DATA;142750;FBTP;2024;09;11528;158;P;20240702;17580713;EUR;IT0005561888;23400;1017234
DATA;660260;FGBL;2024;09;13045;1158;P;20240702;18035758;EUR;DE000BU2Z007;160000;980408
DATA;142753;FBTP;2024;09;11478;305;P;20240702;18151205;EUR;IT0005534141;16280;980400
TAIL;No of trades processed = 202
