Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T34D AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010233,5.143248,2.442000,0.000000,2.442000,101.150000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,100.600000,101.150000,28.50000000,0.028027,98.47680000
T34D SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010233,5.143248,2.442000,0.000000,2.442000,101.150000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,100.600000,101.150000,30.50000000,0.059988,98.50870000
T34D DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010233,5.143248,2.442000,0.000000,2.442000,101.150000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,100.600000,101.150000,39.00000000,0.176422,98.62520000
T34D MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010233,5.143248,2.442000,0.000000,2.442000,101.150000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,100.600000,101.150000,40.00000000,0.283220,98.73200000
T34D JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010233,5.143248,2.442000,0.000000,2.442000,101.150000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,100.600000,101.150000,26.50000000,0.255390,98.70410000
T34D SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010233,5.143248,2.442000,0.000000,2.442000,101.150000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,100.600000,101.150000,32.00000000,0.390214,98.83900000
T34D DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010233,5.143248,2.442000,0.000000,2.442000,101.150000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,100.600000,101.150000,34.50000000,0.508911,98.95770000
T34D JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.010233,5.143248,2.442000,0.000000,2.442000,101.150000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,100.600000,101.150000,31.50000000,0.625739,99.07450000
T7PI JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001235,0.431657,2.538200,0.000000,2.538200,12.245000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,12.140000,12.245000,17.50000000,0.000417,14.35200000
T7PI AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001235,0.431657,2.538200,0.000000,2.538200,12.245000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,12.140000,12.245000,28.50000000,0.003393,14.35490000
T7PI SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001235,0.431657,2.538200,0.000000,2.538200,12.245000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,12.140000,12.245000,30.50000000,0.007262,14.35880000
T7PI DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001235,0.431657,2.538200,0.000000,2.538200,12.245000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,12.140000,12.245000,-23.00000000,-0.012595,14.33890000
T7PI MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001235,0.431657,2.538200,0.000000,2.538200,12.245000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,12.140000,12.245000,1.00000000,0.000857,14.35240000
T7PI JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001235,0.431657,2.538200,0.000000,2.538200,12.245000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,12.140000,12.245000,16.00000000,0.018667,14.37020000
T7PI SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001235,0.431657,2.538200,0.000000,2.538200,12.245000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,12.140000,12.245000,-26.00000000,-0.038381,14.31320000
T7PI DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001235,0.431657,2.538200,0.000000,2.538200,12.245000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,12.140000,12.245000,-38.00000000,-0.067858,14.28370000
T7PI JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001235,0.431657,2.538200,0.000000,2.538200,12.245000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,12.140000,12.245000,-13.00000000,-0.031262,14.32030000
TAAI JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003967,1.604567,5.134000,0.000000,5.134000,40.320000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,39.000000,40.320000,17.50000000,0.001372,43.85080000
TAAI AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003967,1.604567,5.134000,0.000000,5.134000,40.320000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,39.000000,40.320000,28.50000000,0.011172,43.86060000
TAAI SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003967,1.604567,5.134000,0.000000,5.134000,40.320000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,39.000000,40.320000,30.50000000,0.023912,43.87330000
TAAI DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003967,1.604567,5.134000,0.000000,5.134000,40.320000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,39.000000,40.320000,39.00000000,0.070325,43.91980000
TAAI MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003967,1.604567,5.134000,0.000000,5.134000,40.320000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,39.000000,40.320000,40.00000000,0.112896,43.96230000
TAAI JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003967,1.604567,5.134000,0.000000,5.134000,40.320000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,39.000000,40.320000,23.50000000,0.090278,43.93970000
TAAI SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003967,1.604567,5.134000,0.000000,5.134000,40.320000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,39.000000,40.320000,29.50000000,0.143394,43.99280000
TAAI DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003967,1.604567,5.134000,0.000000,5.134000,40.320000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,39.000000,40.320000,32.00000000,0.188160,44.03760000
TAAI JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003967,1.604567,5.134000,0.000000,5.134000,40.320000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,39.000000,40.320000,28.00000000,0.221715,44.07110000
TAAL JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.341063,75.848796,75.170000,0.000000,75.170000,2396.000000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,2394.000000,2396.000000,-4.00000000,-0.018380,2395.30280000
TAAL AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.341063,75.848796,75.170000,0.000000,75.170000,2396.000000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,2394.000000,2396.000000,20.50000000,0.470995,2395.79220000
TAAL SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.341063,75.848796,75.170000,0.000000,75.170000,2396.000000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,2394.000000,2396.000000,29.50000000,1.355545,2396.67670000
TAAL DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.341063,75.848796,75.170000,0.000000,75.170000,2396.000000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,2394.000000,2396.000000,36.50000000,3.857560,2399.17880000
TAAL MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.341063,75.848796,75.170000,0.000000,75.170000,2396.000000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,2394.000000,2396.000000,32.00000000,5.293519,2400.61470000
TAAL JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.341063,75.848796,75.170000,0.000000,75.170000,2396.000000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,2394.000000,2396.000000,28.50000000,6.417013,2401.73820000
TAAL SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.341063,75.848796,75.170000,0.000000,75.170000,2396.000000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,2394.000000,2396.000000,27.50000000,7.834592,2403.15580000
TAAL DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.341063,75.848796,75.170000,0.000000,75.170000,2396.000000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,2394.000000,2396.000000,26.00000000,8.960384,2404.28160000
TAAL JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.341063,75.848796,75.170000,0.000000,75.170000,2396.000000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,2394.000000,2396.000000,29.00000000,13.458956,2408.78020000
TAAR JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001627,0.634105,4.411500,0.000000,4.411500,15.905000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,15.995000,15.905000,17.50000000,0.000541,19.68290000
TAAR AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001627,0.634105,4.411500,0.000000,4.411500,15.905000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,15.995000,15.905000,-220.50000000,-0.034096,19.64830000
TAAR SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001627,0.634105,4.411500,0.000000,4.411500,15.905000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,15.995000,15.905000,-95.00000000,-0.029380,19.65300000
TAAR DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001627,0.634105,4.411500,0.000000,4.411500,15.905000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,15.995000,15.905000,-15.00000000,-0.010670,19.67170000
TAAR MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001627,0.634105,4.411500,0.000000,4.411500,15.905000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,15.995000,15.905000,6.00000000,0.006680,19.68910000
TAAR JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001627,0.634105,4.411500,0.000000,4.411500,15.905000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,15.995000,15.905000,-14.50000000,-0.021973,19.66040000
TAAR SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001627,0.634105,4.411500,0.000000,4.411500,15.905000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,15.995000,15.905000,-17.50000000,-0.033555,19.64880000
TAAR DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001627,0.634105,4.411500,0.000000,4.411500,15.905000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,15.995000,15.905000,-6.50000000,-0.015077,19.66730000
TAAR JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.001627,0.634105,4.411500,0.000000,4.411500,15.905000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,15.995000,15.905000,-5.00000000,-0.015618,19.66680000
TABD JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.024013,5.670320,14.600000,0.000000,14.600000,166.750000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,168.550000,166.750000,-4.00000000,-0.001279,175.67840000
TABD AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.024013,5.670320,14.600000,0.000000,14.600000,166.750000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,168.550000,166.750000,20.50000000,0.032779,175.71250000
TABD SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.024013,5.670320,14.600000,0.000000,14.600000,166.750000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,168.550000,166.750000,29.50000000,0.094339,175.77400000
TABD DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.024013,5.670320,14.600000,0.000000,14.600000,166.750000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,168.550000,166.750000,36.50000000,0.268468,175.94810000
TABD MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.024013,5.670320,14.600000,0.000000,14.600000,166.750000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,168.550000,166.750000,32.00000000,0.368403,176.04810000
TABD JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.024013,5.670320,14.600000,0.000000,14.600000,166.750000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,168.550000,166.750000,28.50000000,0.446593,176.12630000
TABD SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.024013,5.670320,14.600000,0.000000,14.600000,166.750000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,168.550000,166.750000,27.50000000,0.545250,176.22490000
TABD DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.024013,5.670320,14.600000,0.000000,14.600000,166.750000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,168.550000,166.750000,26.00000000,0.623599,176.30330000
TABD JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.024013,5.670320,14.600000,0.000000,14.600000,166.750000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,168.550000,166.750000,29.00000000,0.936678,176.61640000
TABF JUL24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.351321,86.722466,66.500000,0.000000,66.500000,2504.000000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,2466.000000,2504.000000,-4.00000000,-0.019209,2483.75830000
TABF AUG24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.351321,86.722466,66.500000,0.000000,66.500000,2504.000000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,2466.000000,2504.000000,20.50000000,0.492225,2484.26980000
TABF SEP24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.351321,86.722466,66.500000,0.000000,66.500000,2504.000000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,2466.000000,2504.000000,29.50000000,1.416647,2485.19420000
TABF DEC24,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.351321,86.722466,66.500000,0.000000,66.500000,2504.000000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,2466.000000,2504.000000,36.50000000,4.031440,2487.80900000
TABF MAR25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.351321,86.722466,66.500000,0.000000,66.500000,2504.000000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,2466.000000,2504.000000,32.00000000,5.532125,2489.30970000
TABF JUN25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.351321,86.722466,66.500000,0.000000,66.500000,2504.000000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,2466.000000,2504.000000,28.50000000,6.706261,2490.48380000
TABF SEP25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.351321,86.722466,66.500000,0.000000,66.500000,2504.000000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,2466.000000,2504.000000,27.50000000,8.187737,2491.96530000
TABF DEC25,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.351321,86.722466,66.500000,0.000000,66.500000,2504.000000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,2466.000000,2504.000000,26.00000000,9.364274,2493.14180000
TABF JUN26,COMPLETED,2024-07-12 00:00:00,365,2,2024-07-16 00:00:00,1,5.200000,0.351321,86.722466,66.500000,0.000000,66.500000,2504.000000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,2466.000000,2504.000000,29.00000000,14.065620,2497.84320000
TACK JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.017140,8.345043,6.475000,0.000000,6.475000,170.300000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,168.500000,170.300000,17.50000000,0.005795,168.43580000
TACK AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.017140,8.345043,6.475000,0.000000,6.475000,170.300000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,168.500000,170.300000,28.50000000,0.047187,168.47710000
TACK SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.017140,8.345043,6.475000,0.000000,6.475000,170.300000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,168.500000,170.300000,30.50000000,0.100997,168.53100000
TACK DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.017140,8.345043,6.475000,0.000000,6.475000,170.300000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,168.500000,170.300000,39.00000000,0.297032,168.72700000
TACK MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.017140,8.345043,6.475000,0.000000,6.475000,170.300000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,168.500000,170.300000,40.00000000,0.476840,168.90680000
TACK JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.017140,8.345043,6.475000,0.000000,6.475000,170.300000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,168.500000,170.300000,14.00000000,0.227161,168.65710000
TACK SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.017140,8.345043,6.475000,0.000000,6.475000,170.300000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,168.500000,170.300000,22.00000000,0.451673,168.88160000
TACK DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.017140,8.345043,6.475000,0.000000,6.475000,170.300000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,168.500000,170.300000,26.00000000,0.645721,169.07570000
TACK JUN26,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.017140,8.345043,6.475000,0.000000,6.475000,170.300000,2024-07-12 00:00:00,2026-06-23 00:00:00,707,168.500000,170.300000,17.50000000,0.585288,169.01520000
TACR JUL24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003999,1.457963,2.407500,0.000000,2.407500,39.510000,2024-07-12 00:00:00,2024-07-23 00:00:00,7,39.310000,39.510000,17.50000000,0.001344,40.46090000
TACR AUG24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003999,1.457963,2.407500,0.000000,2.407500,39.510000,2024-07-12 00:00:00,2024-08-20 00:00:00,35,39.310000,39.510000,28.50000000,0.010948,40.47050000
TACR SEP24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003999,1.457963,2.407500,0.000000,2.407500,39.510000,2024-07-12 00:00:00,2024-09-24 00:00:00,70,39.310000,39.510000,30.50000000,0.023432,40.48300000
TACR DEC24,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003999,1.457963,2.407500,0.000000,2.407500,39.510000,2024-07-12 00:00:00,2024-12-24 00:00:00,161,39.310000,39.510000,39.00000000,0.068912,40.52840000
TACR MAR25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003999,1.457963,2.407500,0.000000,2.407500,39.510000,2024-07-12 00:00:00,2025-03-25 00:00:00,252,39.310000,39.510000,40.00000000,0.110628,40.57020000
TACR JUN25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003999,1.457963,2.407500,0.000000,2.407500,39.510000,2024-07-12 00:00:00,2025-06-24 00:00:00,343,39.310000,39.510000,1.50000000,0.005647,40.46520000
TACR SEP25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003999,1.457963,2.407500,0.000000,2.407500,39.510000,2024-07-12 00:00:00,2025-09-23 00:00:00,434,39.310000,39.510000,12.00000000,0.057158,40.51670000
TACR DEC25,COMPLETED,2024-07-12 00:00:00,360,2,2024-07-16 00:00:00,1,3.662000,0.003999,1.457963,2.407500,0.000000,2.407500,39.510000,2024-07-12 00:00:00,2025-12-23 00:00:00,525,39.310000,39.510000,18.00000000,0.103714,40.56330000
